﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5670993,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 121
https://www.biodiversitylibrary.org/page/5671182,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 254
https://www.biodiversitylibrary.org/page/59702767,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 358
https://www.biodiversitylibrary.org/page/13278447,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1875,,Bd.11:suppl.11 (1875),German,Page 95
https://www.biodiversitylibrary.org/page/14123952,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 69
https://www.biodiversitylibrary.org/page/15126841,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 10
https://www.biodiversitylibrary.org/page/57856126,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1928,"Museo civico di storia naturale di Milano.       ",v.67:fasc.3-4(1928),Italian,Page 243
https://www.biodiversitylibrary.org/page/58012913,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1957,"Museo civico di storia naturale di Milano.       ",v.96:fasc.3-4(1957),Italian,Page 195
https://www.biodiversitylibrary.org/page/58012914,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1957,"Museo civico di storia naturale di Milano.       ",v.96:fasc.3-4(1957),Italian,Page 196
https://www.biodiversitylibrary.org/page/28673251,Book,Bidrag til en skildring af vegetationen paa Øen Disko : tilligemed spredte topografiske og zoologiske iagttagelser,Kjøbenhavn,B. Lunos Bogtr,1902,"Porsild, Morten P.     (Morten Pedersen), 1872 -1956",,Danish,Page 239
