﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4386318,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1866,"Baillon, H.     (Henri), 1827 -1895",v. 7 (1866-1867),French,Page 237
https://www.biodiversitylibrary.org/page/4386319,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1866,"Baillon, H.     (Henri), 1827 -1895",v. 7 (1866-1867),French,Page 238
https://www.biodiversitylibrary.org/page/6677537,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1866-1867,"Baillon, H.     (Henri), 1827 -1895",v.7 (1866-1867),French,Page 237
https://www.biodiversitylibrary.org/page/6677538,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1866-1867,"Baillon, H.     (Henri), 1827 -1895",v.7 (1866-1867),French,Page 238
https://www.biodiversitylibrary.org/page/8110366,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 301
https://www.biodiversitylibrary.org/page/8110370,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 305
https://www.biodiversitylibrary.org/page/34114671,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1867,"Société Linneenne de Maine-et-Loire.       ",v.9 (1867),,Page 61
https://www.biodiversitylibrary.org/page/34114672,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1867,"Société Linneenne de Maine-et-Loire.       ",v.9 (1867),,Page 62
https://www.biodiversitylibrary.org/page/40644901,Book,Aus der Bai von Paranaguá,Leipzig,B.G. Teubner,1872,"Platzmann, Julius,      1832 -1902",,German,Page 197
https://www.biodiversitylibrary.org/page/43062626,Journal,Belgique horticole,Liége,,1875,"Morren, Édouard,      1833 -1886",t.25  (1875),French,Page 358
https://www.biodiversitylibrary.org/page/43062632,Journal,Belgique horticole,Liége,,1875,"Morren, Édouard,      1833 -1886",t.25  (1875),French,Page 364
https://www.biodiversitylibrary.org/page/30236950,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 220
https://www.biodiversitylibrary.org/page/4828387,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1827,,t.10-11 (1827),,Page 72
https://www.biodiversitylibrary.org/page/39619089,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/791401,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1827,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4 (1827),Latin,Page 255
https://www.biodiversitylibrary.org/page/37529988,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
