﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10536559,Book,"Die Amphipoden der Kieler Bucht : nebst einer histologischen Darstellung der ""Calceoli""",Halle,Druck von E. Blochmann & Sohn für die Akademie in Commission bei W. Engelmann,1884,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",,German,Page 88
https://www.biodiversitylibrary.org/page/36373192,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.19 (1885),French,Page 1
https://www.biodiversitylibrary.org/page/36377443,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 54
https://www.biodiversitylibrary.org/page/19210103,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 272
https://www.biodiversitylibrary.org/page/15611840,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 272
https://www.biodiversitylibrary.org/page/15619274,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 361
https://www.biodiversitylibrary.org/page/15619279,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 366
https://www.biodiversitylibrary.org/page/16002381,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 475
https://www.biodiversitylibrary.org/page/19265671,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 475
https://www.biodiversitylibrary.org/page/63350490,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,v.14 (1874),English,Page 272
https://www.biodiversitylibrary.org/page/9708274,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.2 (1844),German,Page 341
https://www.biodiversitylibrary.org/page/6328993,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 259
https://www.biodiversitylibrary.org/page/16349932,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1885,"Società entomologica italiana.       ",v.17 (1885),Italian,Page 327
https://www.biodiversitylibrary.org/page/7882009,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 45
https://www.biodiversitylibrary.org/page/55869899,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1887,,t.18(1887),French,Page 354
https://www.biodiversitylibrary.org/page/55869963,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1887,,t.18(1887),French,Page 418
https://www.biodiversitylibrary.org/page/11007332,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte,Leipzig,Engelmann,1882,"Mayer, Paul,      1848 -1923",no.6 (1882),German,Page 12
https://www.biodiversitylibrary.org/page/6668759,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte. Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,Page 61
https://www.biodiversitylibrary.org/page/11007379,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte,Leipzig,Engelmann,1882,"Mayer, Paul,      1848 -1923",no.6 (1882),German,Page 59
https://www.biodiversitylibrary.org/page/6668714,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte. Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,Page 98
https://www.biodiversitylibrary.org/page/11047963,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte,Leipzig,Engelmann,1882,"Mayer, Paul,      1848 -1923",no.6 (1882),German,Page 12
https://www.biodiversitylibrary.org/page/11047990,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte,Leipzig,Engelmann,1882,"Mayer, Paul,      1848 -1923",no.6 (1882),German,Page 39
https://www.biodiversitylibrary.org/page/11047991,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte,Leipzig,Engelmann,1882,"Mayer, Paul,      1848 -1923",no.6 (1882),German,Page 40
https://www.biodiversitylibrary.org/page/11048029,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte,Leipzig,Engelmann,1882,"Mayer, Paul,      1848 -1923",no.6 (1882),German,Page 55
https://www.biodiversitylibrary.org/page/11048033,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte,Leipzig,Engelmann,1882,"Mayer, Paul,      1848 -1923",no.6 (1882),German,Page 59
https://www.biodiversitylibrary.org/page/10661080,Book,Catalogue des crustacés malacostracés recueillis dans la baie de Concarneau,Paris,Octave Doin,1887,"Bonnier, Jules,      1859 -1908",,French,Page 125
https://www.biodiversitylibrary.org/page/10661140,Book,Catalogue des crustacés malacostracés recueillis dans la baie de Concarneau,Paris,Octave Doin,1887,"Bonnier, Jules,      1859 -1908",,French,Page 185
https://www.biodiversitylibrary.org/page/26454785,Book,Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied,s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 592
https://www.biodiversitylibrary.org/page/51286925,Book,The Cornish fauna,Truro,,1878,"Couch, Jonathan,      1789 -1870",,English,Page 114
