﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3257066,Journal,Fishery bulletin,"Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 945
https://www.biodiversitylibrary.org/page/51949046,Journal,Fishery bulletin,"Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.2 (2016:Apr.),English,Page 232
https://www.biodiversitylibrary.org/page/62155267,Journal,Fishery bulletin,"Washington, D.C",The Service,2021,"United States.  National Oceanic and Atmospheric Administration.     ",v.119:no.2-3 (2021:Apr.-July),English,Page 130
https://www.biodiversitylibrary.org/page/52853657,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2000,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.12:no.1 (2000),English,Page 33
https://www.biodiversitylibrary.org/page/52888666,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2005,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.17:no.1 (2005),English,Page 160
https://www.biodiversitylibrary.org/page/52888667,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2005,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.17:no.1 (2005),English,Page 161
https://www.biodiversitylibrary.org/page/3519170,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 300
https://www.biodiversitylibrary.org/page/3519171,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 301
https://www.biodiversitylibrary.org/page/3519177,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 307
https://www.biodiversitylibrary.org/page/3519178,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 308
