﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675441,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.45 (1998),Spanish,Page 4
https://www.biodiversitylibrary.org/page/51675448,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.45 (1998),Spanish,Page 11
https://www.biodiversitylibrary.org/page/60719626,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6:no.2 (1985),Multiple,p. 197
https://www.biodiversitylibrary.org/page/62007578,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1995,"New York Botanical Garden       ",v.12 (1995),English,Page 154
https://www.biodiversitylibrary.org/page/62008162,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 160
https://www.biodiversitylibrary.org/page/62008168,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 166
https://www.biodiversitylibrary.org/page/51467874,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1994,"Royal Botanic Gardens (Vic.)       ",v.8:no.2 (1994:Mar.),,Page 159
https://www.biodiversitylibrary.org/page/51230666,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 85
https://www.biodiversitylibrary.org/page/63461072,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,6,,Page 11
https://www.biodiversitylibrary.org/page/63502066,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 291
https://www.biodiversitylibrary.org/page/63501042,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 165
https://www.biodiversitylibrary.org/page/63580894,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 271
https://www.biodiversitylibrary.org/page/63573838,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 278
