﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38966534,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 34
https://www.biodiversitylibrary.org/page/3401651,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 160
https://www.biodiversitylibrary.org/page/49033623,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 45
https://www.biodiversitylibrary.org/page/49033595,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 51
https://www.biodiversitylibrary.org/page/49033842,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 245
https://www.biodiversitylibrary.org/page/49033850,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Pl. III
https://www.biodiversitylibrary.org/page/5630716,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1903,,Bd. 21 (1903),German,Page 341
https://www.biodiversitylibrary.org/page/50181513,Book,Animal coloration : an account of the principal facts and theories relating to the colours and markings of animals,London,S. Sonnenschein,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 256
https://www.biodiversitylibrary.org/page/1363381,Book,Animal coloration; an account of the principal facts and theories relating to the colours and markings of animals,London,S. Sonnenschein,1892,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 256
https://www.biodiversitylibrary.org/page/21259290,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 93
https://www.biodiversitylibrary.org/page/21259292,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 95
https://www.biodiversitylibrary.org/page/21259293,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 96
https://www.biodiversitylibrary.org/page/21259386,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 189
https://www.biodiversitylibrary.org/page/21259387,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 190
