﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30005019,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 41
https://www.biodiversitylibrary.org/page/30005146,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 118
https://www.biodiversitylibrary.org/page/61564314,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1995,"Muséum national d'histoire naturelle (France)       ",Vol. 63 : no. 4 (1995),French,p. 283
https://www.biodiversitylibrary.org/page/61564320,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1995,"Muséum national d'histoire naturelle (France)       ",Vol. 63 : no. 4 (1995),French,p. 289
https://www.biodiversitylibrary.org/page/29845927,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1884,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.21 (1884),Italian,Page 224
https://www.biodiversitylibrary.org/page/10812359,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.45 (1911),Italian,Page 309
https://www.biodiversitylibrary.org/page/40724023,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 132
https://www.biodiversitylibrary.org/page/40911144,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.66 (1974-1975),English,Page 136
https://www.biodiversitylibrary.org/page/40911154,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.66 (1974-1975),English,Page 146
https://www.biodiversitylibrary.org/page/50495206,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1910,"Transvaal Museum       ",v.2 (1909-1910),English,Page 85
https://www.biodiversitylibrary.org/page/50476916,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1911,"Transvaal Museum       ",v.3 (1911-1912),English,Page 20
https://www.biodiversitylibrary.org/page/28772248,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1954,"Magyar ornithologiai központ.       ",v.51-58 (1944-1951),Hungarian,Page 263
https://www.biodiversitylibrary.org/page/46760437,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 160
https://www.biodiversitylibrary.org/page/13888099,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 199
https://www.biodiversitylibrary.org/page/6323878,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 380
https://www.biodiversitylibrary.org/page/14194342,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 69
https://www.biodiversitylibrary.org/page/14203014,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 287
https://www.biodiversitylibrary.org/page/14374375,Book,Aves. Appendix: On some points in the anatomy of Bradypterus cinnamomeus,London,Printed for the Society,1910,"Pycraft, W. P.     (William Plane), 1868 -1942",,English,Page 260
https://www.biodiversitylibrary.org/page/14374540,Book,Aves. Appendix: On some points in the anatomy of Bradypterus cinnamomeus,London,Printed for the Society,1910,"Pycraft, W. P.     (William Plane), 1868 -1942",,English,Page 446
https://www.biodiversitylibrary.org/page/42204067,Book,Beiträge zur Ornithologie Südafrikas. Mit besonderer Berücksichtigung der von Dr. Holub auf seinen südafrikanischen Reisen gesammelten und im Pavillon des Amateurs zu Wien ausgestellten Arten,Wien,A. Hölder,1882,"Pelzeln, August von,      1825 -1891",,German,Page 287
https://www.biodiversitylibrary.org/page/42204068,Book,Beiträge zur Ornithologie Südafrikas. Mit besonderer Berücksichtigung der von Dr. Holub auf seinen südafrikanischen Reisen gesammelten und im Pavillon des Amateurs zu Wien ausgestellten Arten,Wien,A. Hölder,1882,"Pelzeln, August von,      1825 -1891",,German,Page 288
https://www.biodiversitylibrary.org/page/42204147,Book,Beiträge zur Ornithologie Südafrikas. Mit besonderer Berücksichtigung der von Dr. Holub auf seinen südafrikanischen Reisen gesammelten und im Pavillon des Amateurs zu Wien ausgestellten Arten,Wien,A. Hölder,1882,"Pelzeln, August von,      1825 -1891",,German,Page 367
