﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59937170,Book,A checklist of Montana mosses (1880-2018),"Helena, Montana",Montana Natural Heritage Program,2020,"Montana Natural Heritage Program.       ",2020,English,Page 59
https://www.biodiversitylibrary.org/page/8901914,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 398
https://www.biodiversitylibrary.org/page/8901915,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 399
https://www.biodiversitylibrary.org/page/457750,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1908,,v.47 (1908),,Page 177
https://www.biodiversitylibrary.org/page/426446,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 3
https://www.biodiversitylibrary.org/page/426447,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 4
https://www.biodiversitylibrary.org/page/47815776,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 138
https://www.biodiversitylibrary.org/page/47815833,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 195
https://www.biodiversitylibrary.org/page/47815875,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 237
https://www.biodiversitylibrary.org/page/47815876,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 238
https://www.biodiversitylibrary.org/page/50237171,Journal,The naturalist,London,"Simpkin, Marshall",1980,"West-Riding Consolidated Naturalists' Society       ",v.105-106=no.952-959 (1980-1981),English,Page 127
https://www.biodiversitylibrary.org/page/50545358,Journal,The naturalist,London,"Simpkin, Marshall",1985,"West-Riding Consolidated Naturalists' Society       ",v.110=no.973 (1985),English,Page 80
https://www.biodiversitylibrary.org/page/50546171,Journal,The naturalist,London,"Simpkin, Marshall",2009,"West-Riding Consolidated Naturalists' Society       ",v.134=no.1070 (2009),English,Page 109
https://www.biodiversitylibrary.org/page/50546168,Journal,The naturalist,London,"Simpkin, Marshall",2009,"West-Riding Consolidated Naturalists' Society       ",v.134=no.1070 (2009),English,Page 112
https://www.biodiversitylibrary.org/page/50922418,Journal,The naturalist,London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 152
https://www.biodiversitylibrary.org/page/36479401,,nei meng gu tai xian zhi wu zhi 内蒙古苔藓植物志,,nei meng gu da xue chu ban she chu ban内蒙古大学出版社出版,1997,"Bai, Xueliang       ",,Chinese,Page 243
https://www.biodiversitylibrary.org/page/36479402,,nei meng gu tai xian zhi wu zhi 内蒙古苔藓植物志,,nei meng gu da xue chu ban she chu ban内蒙古大学出版社出版,1997,"Bai, Xueliang       ",,Chinese,Page 244
https://www.biodiversitylibrary.org/page/51938871,Book,Rare bryophytes of Oregon,"Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2016,"United States.  Bureau of Land Management.     ",,English,Page 202
https://www.biodiversitylibrary.org/page/61027143,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",t.39 (1973),Multiple,p. 420
https://www.biodiversitylibrary.org/page/36697100,,yun nan zhi wu zhi,,ke xue chu ban she,2002,"Wu, Zhengyi.       ",18,Chinese,Page 340
https://www.biodiversitylibrary.org/page/36697101,,yun nan zhi wu zhi,,ke xue chu ban she,2002,"Wu, Zhengyi.       ",18,Chinese,Page 341
https://www.biodiversitylibrary.org/page/36697273,,yun nan zhi wu zhi,,ke xue chu ban she,2002,"Wu, Zhengyi.       ",18,Chinese,Page 513
