﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14106117,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 88
https://www.biodiversitylibrary.org/page/26424300,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1826,"Société Linnéenne de Bordeaux.       ",t.39 (1885),French,Page 233
https://www.biodiversitylibrary.org/page/62195870,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 381
https://www.biodiversitylibrary.org/page/56294636,Book,Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group,,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2012,"IUCN/SSC Afrotheria Specialist Group       ",no.9 (2012:Oct.),English,Page 13
https://www.biodiversitylibrary.org/page/61288819,Book,Agua y abonos para mejorar la productividad de la quinua en Lípez,La Paz,PIEB Programa de Investigación Estratégica en Bolivia,2011,"Programa de Investigación Estratégica en Bolivia.       ",,Spanish,Page 16
https://www.biodiversitylibrary.org/page/61160321,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1970,"Muséum national d'histoire naturelle (France)       ",Vol. 38 : no. 4 (1970),French,p. 317
https://www.biodiversitylibrary.org/page/61564254,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 1 (1994),French,p. 55
https://www.biodiversitylibrary.org/page/61588481,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 4 (1996),French,p. 472
https://www.biodiversitylibrary.org/page/56276575,Book,Animal Damage Control Program : final environmental impact statement,"Washington, D.C","United States Department of Agriculture, Animal and Plant Health Inspection Service",1994,"United States.  Bureau of Land Management.     ",,English,Page 1
https://www.biodiversitylibrary.org/page/55129164,Book,Animal Damage Control Program : final environmental impact statement,"Washington, DC","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service",1997,"United States.  Bureau of Land Management.     ",v.2,English,Page 1
https://www.biodiversitylibrary.org/page/52986237,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1984,"American Association of Zoo Keepers       ",v.11 (1984),English,Page 110
https://www.biodiversitylibrary.org/page/52768171,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 40
https://www.biodiversitylibrary.org/page/52823769,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2009,"American Association of Zoo Keepers       ",v.36:no.6 (2009:June),English,Page 278
https://www.biodiversitylibrary.org/page/58407820,Book,"Animal life of the British Isles : a pocket guide to the mammals, reptiles and batrachians of wayside and woodland",London,F. Warne & co,1921,"Step, Edward,      1855 -1931",,English,Page 179
https://www.biodiversitylibrary.org/page/58407823,Book,"Animal life of the British Isles : a pocket guide to the mammals, reptiles and batrachians of wayside and woodland",London,F. Warne & co,1921,"Step, Edward,      1855 -1931",,English,Page 182
https://www.biodiversitylibrary.org/page/21794738,Book,"Animal life of the British Isles. A pocket guide to the mammals, reptiles and batrachians of wayside and woodland",London,Frederick Warne,1921,"Step, Edward,      1855 -1931",,English,Page 179
https://www.biodiversitylibrary.org/page/21794741,Book,"Animal life of the British Isles. A pocket guide to the mammals, reptiles and batrachians of wayside and woodland",London,Frederick Warne,1921,"Step, Edward,      1855 -1931",,English,Page 182
https://www.biodiversitylibrary.org/page/43358871,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1895,,ser.7:t.20 (1895);Table of Contents (1885-1894),French,Page 309
https://www.biodiversitylibrary.org/page/35152745,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 229
https://www.biodiversitylibrary.org/page/24254264,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907),English,Page 396
https://www.biodiversitylibrary.org/page/24254265,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907),English,Page 397
https://www.biodiversitylibrary.org/page/26413645,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 396
https://www.biodiversitylibrary.org/page/26413646,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 397
https://www.biodiversitylibrary.org/page/15627198,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1917,,ser.8:v.19=no.109-114 (1917),English,Page 123
https://www.biodiversitylibrary.org/page/22130685,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1917,,ser.8:v.19=no.109-114 (1917) [Lacks:Pl.XIII],English,Page 116
https://www.biodiversitylibrary.org/page/18593667,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1917,,ser.8:v.20=no.115-120 (1917),English,Page 333
https://www.biodiversitylibrary.org/page/1477250,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1897,,v.6=no.21-24 (1897),English,Page 70
