﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54851825,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1957,"Muséum national d'histoire naturelle (France)       ",ser.2:t.29 (1957),French,p. 251
https://www.biodiversitylibrary.org/page/2342282,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1957,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 302
https://www.biodiversitylibrary.org/page/2342283,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1957,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 303
https://www.biodiversitylibrary.org/page/2342391,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1957,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 379
https://www.biodiversitylibrary.org/page/2342396,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1957,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 384
https://www.biodiversitylibrary.org/page/38868095,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 458
https://www.biodiversitylibrary.org/page/13184590,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 458
https://www.biodiversitylibrary.org/page/52314080,Book,Die Familie der Aplysiidae,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1899,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.8 (1899),German,Page 17
https://www.biodiversitylibrary.org/page/11632152,Book,"Figures of molluscous animals, selected from various authors",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward      1800 -1875",v.4 (1859),English,Page 98
https://www.biodiversitylibrary.org/page/38178802,Book,Guide to the systematic distribution of Mollusca in the British museum. Part I,London,Printed by order of the trustees,1857,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/42379874,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 41
https://www.biodiversitylibrary.org/page/63037013,Journal,Journal of conchology,London,D. Bogue,1940,"Conchological Society of Great Britain and Ireland.       ",v.21 (1938-1942),English,Page 210
https://www.biodiversitylibrary.org/page/63040392,Journal,Journal of conchology,London,D. Bogue,1984,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 315
https://www.biodiversitylibrary.org/page/63040400,Journal,Journal of conchology,London,D. Bogue,1984,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 323
https://www.biodiversitylibrary.org/page/24180904,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1895,"Hyatt, Alpheus,      1838 -1902",ser.1:v.16 (1895-1896),English,Page 104
https://www.biodiversitylibrary.org/page/11038610,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1895,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.16",English,Page 104
https://www.biodiversitylibrary.org/page/19169177,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.16",English,Page 104
https://www.biodiversitylibrary.org/page/19654241,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.3,English,Page 347
https://www.biodiversitylibrary.org/page/19654243,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.3,English,Page 349
https://www.biodiversitylibrary.org/page/19654831,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.5,English,Page 447
https://www.biodiversitylibrary.org/page/1865876,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 347
https://www.biodiversitylibrary.org/page/1865878,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 349
https://www.biodiversitylibrary.org/page/1865891,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 362
https://www.biodiversitylibrary.org/page/1954564,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1906,"Royal Society (Great Britain)       ",pt.5 (1906),,Page 447
https://www.biodiversitylibrary.org/page/33285916,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ",v.18:no.3-12-v.19:1-10 (1986-1987),English,Page 3
https://www.biodiversitylibrary.org/page/32630968,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ","v.19:no.1-3;5-10 (1987) [Lacks no.4,11-12]",English,Page 3
https://www.biodiversitylibrary.org/page/34331079,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.8,German,Page 17
