﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58134084,Journal,Entomologische berichten,Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 118
https://www.biodiversitylibrary.org/page/58147356,Journal,Entomologische berichten,Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 192
https://www.biodiversitylibrary.org/page/48164239,Book,The Natural History of the Scarborough district,[Scarborough],Scarborough Field Naturalists' Society,1956,"Rimington, F. C.       ",vol.2,English,Page 333
https://www.biodiversitylibrary.org/page/15562266,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1915,"R. Stazione di entomologia agraria in Firenze.       ",v.10;index:v.1-10 (1914),Italian,Page 144
https://www.biodiversitylibrary.org/page/15562445,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1915,"R. Stazione di entomologia agraria in Firenze.       ",v.10;index:v.1-10 (1914),Italian,Page 323
https://www.biodiversitylibrary.org/page/41311521,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1983,"Muséum d'histoire naturelle de Genève.       ",t.90:fasc.3-4 (1983),French,Page 675
https://www.biodiversitylibrary.org/page/35509641,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1918,"Tyneside Naturalists' Field Club.       ",new ser.:v.5 (1918-1921),English,Page 63
https://www.biodiversitylibrary.org/page/32348449,Journal,Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Birkhäuser,1921,"Naturforschende Gesellschaft in Basel.       ",Bd.33 (1921-1922),German,Page 41
https://www.biodiversitylibrary.org/page/32348515,Journal,Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Birkhäuser,1921,"Naturforschende Gesellschaft in Basel.       ",Bd.33 (1921-1922),German,Page 107
https://www.biodiversitylibrary.org/page/32348519,Journal,Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Birkhäuser,1921,"Naturforschende Gesellschaft in Basel.       ",Bd.33 (1921-1922),German,Page 111
https://www.biodiversitylibrary.org/page/9435001,Journal,Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Birkhäuser,1922,"Naturforschende Gesellschaft in Basel.       ",Bd.33 (1921-1922),German,Page 41
https://www.biodiversitylibrary.org/page/9435067,Journal,Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Birkhäuser,1922,"Naturforschende Gesellschaft in Basel.       ",Bd.33 (1921-1922),German,Page 107
https://www.biodiversitylibrary.org/page/9435071,Journal,Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Birkhäuser,1922,"Naturforschende Gesellschaft in Basel.       ",Bd.33 (1921-1922),German,Page 111
