﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4160842,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1954,"Allan Hancock Foundation.       ",v.18 (1954),English,Page 57
https://www.biodiversitylibrary.org/page/52431496,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1997,,v.2:no.3 (1997),English,Page 123
https://www.biodiversitylibrary.org/page/52431498,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1997,,v.2:no.3 (1997),English,Page 125
https://www.biodiversitylibrary.org/page/50760719,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1999,"Australian Museum       ",no.21 (1999),English,Page 1
https://www.biodiversitylibrary.org/page/35154179,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 147
https://www.biodiversitylibrary.org/page/1552098,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 273
https://www.biodiversitylibrary.org/page/58133800,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 312
https://www.biodiversitylibrary.org/page/7867189,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 42
https://www.biodiversitylibrary.org/page/2161804,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1908,"Société zoologique de France.       ",v.33 (1908),French,Page 75
https://www.biodiversitylibrary.org/page/2161930,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1908,"Société zoologique de France.       ",v.33 (1908),French,
https://www.biodiversitylibrary.org/page/15906056,Book,Campagnes de la Melita : les amphipodes d'Algérie et de Tunisie,Paris,Au Siège de la Société zoologique de France,1910,"Chevreux, Édouard,      1846 -1931",,French,Page 271
https://www.biodiversitylibrary.org/page/61683222,Book,"Faune de Madagascar. II, Biologie et formes larvaires",,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 1049
