﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13995648,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1915,"Anatomische Gesellschaft.       ",bd. 48 (1915-1916),English,Page 59
https://www.biodiversitylibrary.org/page/19207671,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890) [Incomplete],English,Page 182
https://www.biodiversitylibrary.org/page/27477705,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",2.Bd. (1887-1889),German,
https://www.biodiversitylibrary.org/page/27477707,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",2.Bd. (1887-1889),German,Page 77
https://www.biodiversitylibrary.org/page/27477708,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",2.Bd. (1887-1889),German,Page 78
https://www.biodiversitylibrary.org/page/27477711,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",2.Bd. (1887-1889),German,Page 81
https://www.biodiversitylibrary.org/page/27477712,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",2.Bd. (1887-1889),German,Page 82
https://www.biodiversitylibrary.org/page/27477713,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",2.Bd. (1887-1889),German,Page 83
https://www.biodiversitylibrary.org/page/27477714,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",2.Bd. (1887-1889),German,Page 84
https://www.biodiversitylibrary.org/page/27477715,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",2.Bd. (1887-1889),German,Page 85
https://www.biodiversitylibrary.org/page/27477716,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",2.Bd. (1887-1889),German,Page 86
https://www.biodiversitylibrary.org/page/27477717,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",2.Bd. (1887-1889),German,Page 87
https://www.biodiversitylibrary.org/page/27477721,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",2.Bd. (1887-1889),German,Page 91
https://www.biodiversitylibrary.org/page/27477723,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",2.Bd. (1887-1889),German,Page 93
https://www.biodiversitylibrary.org/page/27477725,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",2.Bd. (1887-1889),German,Page 95
https://www.biodiversitylibrary.org/page/27477727,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",2.Bd. (1887-1889),German,Page 97
https://www.biodiversitylibrary.org/page/27477728,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",2.Bd. (1887-1889),German,Page 98
https://www.biodiversitylibrary.org/page/27477729,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",2.Bd. (1887-1889),German,Page 99
https://www.biodiversitylibrary.org/page/27477731,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",2.Bd. (1887-1889),German,Page 101
https://www.biodiversitylibrary.org/page/27477732,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",2.Bd. (1887-1889),German,Page 102
https://www.biodiversitylibrary.org/page/27477733,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",2.Bd. (1887-1889),German,Page 103
https://www.biodiversitylibrary.org/page/27477737,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",2.Bd. (1887-1889),German,Page 107
https://www.biodiversitylibrary.org/page/27477738,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",2.Bd. (1887-1889),German,Page 108
https://www.biodiversitylibrary.org/page/27477740,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",2.Bd. (1887-1889),German,Page 110
https://www.biodiversitylibrary.org/page/27477742,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",2.Bd. (1887-1889),German,Page 112
https://www.biodiversitylibrary.org/page/27477743,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",2.Bd. (1887-1889),German,Page 113
https://www.biodiversitylibrary.org/page/27477746,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",2.Bd. (1887-1889),German,Page 116
