﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16989884,Book,Die Entomostraken der Danmark-Expedition,København,B. Lunos,1911,"Brehm, Vincenz,      1879 -1971",,German,Page 309
https://www.biodiversitylibrary.org/page/16989883,Book,Die Entomostraken der Danmark-Expedition,København,B. Lunos,1911,"Brehm, Vincenz,      1879 -1971",,German,Page 310
https://www.biodiversitylibrary.org/page/61669750,Book,"Faune de Madagascar : copépodes des eaux intérieures. 58, Crustacés",,,1982,"Dussart, Bernard      1922 -2008","Vol. 58 (1982), Crustacés : copépodes des eaux int",French,p. 17
https://www.biodiversitylibrary.org/page/15388127,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 307
https://www.biodiversitylibrary.org/page/15388130,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 310
https://www.biodiversitylibrary.org/page/15388131,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 311
https://www.biodiversitylibrary.org/page/15388146,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 322
https://www.biodiversitylibrary.org/page/35607422,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 249
https://www.biodiversitylibrary.org/page/10580874,Book,"Studien über die Süsswasserfauna Spitzbergens : Beitrag zur Systematik, Biologie und Tiergeographie der Crustaceen und Rotatorien",Uppsala,Almqvist & Wiksells,1918,"Olofsson, Ossian Herman,      1886 -",,German,Page 216
https://www.biodiversitylibrary.org/page/10580883,Book,"Studien über die Süsswasserfauna Spitzbergens : Beitrag zur Systematik, Biologie und Tiergeographie der Crustaceen und Rotatorien",Uppsala,Almqvist & Wiksells,1918,"Olofsson, Ossian Herman,      1886 -",,German,Page 225
https://www.biodiversitylibrary.org/page/10580918,Book,"Studien über die Süsswasserfauna Spitzbergens : Beitrag zur Systematik, Biologie und Tiergeographie der Crustaceen und Rotatorien",Uppsala,Almqvist & Wiksells,1918,"Olofsson, Ossian Herman,      1886 -",,German,Page 237
https://www.biodiversitylibrary.org/page/10580925,Book,"Studien über die Süsswasserfauna Spitzbergens : Beitrag zur Systematik, Biologie und Tiergeographie der Crustaceen und Rotatorien",Uppsala,Almqvist & Wiksells,1918,"Olofsson, Ossian Herman,      1886 -",,German,Page 244
