﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3135747,Book,[Collected reprints on Planaria],[S.l,s.n.],1860,"Gardiner, Edward G.     (Edward Gardiner), 1854 -1907",pt. 2,German,Page 223
https://www.biodiversitylibrary.org/page/1292869,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2013
https://www.biodiversitylibrary.org/page/1293397,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2034
https://www.biodiversitylibrary.org/page/1293420,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2056
https://www.biodiversitylibrary.org/page/1293010,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2207
https://www.biodiversitylibrary.org/page/1293524,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2253
https://www.biodiversitylibrary.org/page/1293529,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page XXXVI
https://www.biodiversitylibrary.org/page/1293116,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2363
https://www.biodiversitylibrary.org/page/1293118,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2365
https://www.biodiversitylibrary.org/page/1293610,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2381
https://www.biodiversitylibrary.org/page/1293745,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2596
https://www.biodiversitylibrary.org/page/14710101,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1901,,new ser.:v.45=no.177-180 (1901-1902),English,
https://www.biodiversitylibrary.org/page/30693389,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 13
https://www.biodiversitylibrary.org/page/30693410,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 34
https://www.biodiversitylibrary.org/page/883397,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 181
https://www.biodiversitylibrary.org/page/883170,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 200
https://www.biodiversitylibrary.org/page/55095313,Book,Trait©♭ de zoologie,Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",2,French,Page 1875
https://www.biodiversitylibrary.org/page/11977085,Book,Traité de zoologie,Paris,Masson,1897,"Perrier, Edmond,      1844 -1921",fasc.4 (1897),French,Page 1858
https://www.biodiversitylibrary.org/page/11977102,Book,Traité de zoologie,Paris,Masson,1897,"Perrier, Edmond,      1844 -1921",fasc.4 (1897),French,Page 1875
https://www.biodiversitylibrary.org/page/27405159,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 2034
https://www.biodiversitylibrary.org/page/27405185,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 2056
https://www.biodiversitylibrary.org/page/27405344,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 2207
https://www.biodiversitylibrary.org/page/27405508,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 2363
https://www.biodiversitylibrary.org/page/27405510,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 2365
https://www.biodiversitylibrary.org/page/27405753,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 2592
https://www.biodiversitylibrary.org/page/44010957,Book,Turbellaria,Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.1 (1912-1917),German,Page 2678
