﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5405924,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1906,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 21 (1906),German,Page 138
https://www.biodiversitylibrary.org/page/62322590,Book,An annotated checklist of the shorefishes of the Canary Islands,"New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 24
https://www.biodiversitylibrary.org/page/59716960,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1931,"Muséum national d'histoire naturelle (France)       ",ser.6:t.7 (1931),French,p. 128
https://www.biodiversitylibrary.org/page/10281886,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1892,"Società italiana di scienze naturali.       ",v.34 (1892-1894),Italian,Page 309
https://www.biodiversitylibrary.org/page/58249214,Book,Catálogo de la colección de peces del Museo Nacional,México,Imprenta del Museo Nacional,1896,"Museo Nacional de México.       ",,Spanish,Page 54
https://www.biodiversitylibrary.org/page/58249246,Book,Catálogo de la colección de peces del Museo Nacional,México,Imprenta del Museo Nacional,1896,"Museo Nacional de México.       ",,Spanish,Page 86
https://www.biodiversitylibrary.org/page/53684708,Book,Catalogue des coléoptères de la chaîne des Vosges et des régions limitrophes,"Colmar, France",Decker,1897-1898,"Bourgeois, Jules,      1847 -1911",new ser.:v.4-5=[fasc.1-2] (1897-1900),French,Page 195
https://www.biodiversitylibrary.org/page/25311988,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1827,"Cuvier, Frédéric,      1773 -1838",t. 47 (1827),French,Page 375
https://www.biodiversitylibrary.org/page/12381385,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1851,"Chenu, Jean-Charles,      1808 -1879",Reptiles et Poissons,French,Page 225
https://www.biodiversitylibrary.org/page/12381622,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1851,"Chenu, Jean-Charles,      1808 -1879",Reptiles et Poissons,French,Page 54
https://www.biodiversitylibrary.org/page/12381623,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1851,"Chenu, Jean-Charles,      1808 -1879",Reptiles et Poissons,French,Page 55
