﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32360022,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 226
https://www.biodiversitylibrary.org/page/32360025,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 229
https://www.biodiversitylibrary.org/page/7690762,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Page 5
https://www.biodiversitylibrary.org/page/7690883,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Page 18
https://www.biodiversitylibrary.org/page/7691009,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Plate 4
https://www.biodiversitylibrary.org/page/7691002,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Page 278
https://www.biodiversitylibrary.org/page/26383068,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 418
https://www.biodiversitylibrary.org/page/26383070,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 420
https://www.biodiversitylibrary.org/page/26383122,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 472
https://www.biodiversitylibrary.org/page/26383280,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 600
https://www.biodiversitylibrary.org/page/42167980,Book,Catalogue of orthopterous insects in the collection of the British museum. Part I. Phasmidæ,London,Printed by order of the Trustee,1859,"Westwood, J. O.     (John Obadiah), 1805 -1893",,English,Page 23
https://www.biodiversitylibrary.org/page/18486425,Book,Catalogue of orthopterous insects in the collection of the British museum. Part I. Phasmidæ,London,Printed by order of the Trustee,1859,"Westwood, J. O.     (John Obadiah), 1805 -1893",,English,Page 23
https://www.biodiversitylibrary.org/page/18307012,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1868,"Royal Society (Great Britain)       ",v.2=[1860-1863:COA-GRA] (1868),English,Page 872
https://www.biodiversitylibrary.org/page/20258415,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1868,"Royal Society (Great Britain)       ",v.2=[1860-1863:COA-GRA] (1868),English,Page 872
https://www.biodiversitylibrary.org/page/37001386,Book,Crustacea. Miscellaneous,,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 396
https://www.biodiversitylibrary.org/page/57444447,Book,Dictionnaire universel d'histoire naturelle ...,Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 10,French,Page 714
https://www.biodiversitylibrary.org/page/25402474,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 11 - Nouvelle Edition (Piabuque-Reptiles),French,Page 654
