﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57806284,Book,Ancient hybridization and subsequent mitochondrial capture in ground squirrels (genus Ictidomys),"Lubbock, TX",Museum of Texas Tech University,2015,"Texas Tech University.  Natural Science Research Laboratory.     ",no.331 (2015),English,Page 1
https://www.biodiversitylibrary.org/page/57806283,Book,Ancient hybridization and subsequent mitochondrial capture in ground squirrels (genus Ictidomys),"Lubbock, TX",Museum of Texas Tech University,2015,"Texas Tech University.  Natural Science Research Laboratory.     ",no.331 (2015),English,Page 2
https://www.biodiversitylibrary.org/page/57806282,Book,Ancient hybridization and subsequent mitochondrial capture in ground squirrels (genus Ictidomys),"Lubbock, TX",Museum of Texas Tech University,2015,"Texas Tech University.  Natural Science Research Laboratory.     ",no.331 (2015),English,Page 3
https://www.biodiversitylibrary.org/page/57806281,Book,Ancient hybridization and subsequent mitochondrial capture in ground squirrels (genus Ictidomys),"Lubbock, TX",Museum of Texas Tech University,2015,"Texas Tech University.  Natural Science Research Laboratory.     ",no.331 (2015),English,Page 4
https://www.biodiversitylibrary.org/page/57806280,Book,Ancient hybridization and subsequent mitochondrial capture in ground squirrels (genus Ictidomys),"Lubbock, TX",Museum of Texas Tech University,2015,"Texas Tech University.  Natural Science Research Laboratory.     ",no.331 (2015),English,Page 5
https://www.biodiversitylibrary.org/page/57806278,Book,Ancient hybridization and subsequent mitochondrial capture in ground squirrels (genus Ictidomys),"Lubbock, TX",Museum of Texas Tech University,2015,"Texas Tech University.  Natural Science Research Laboratory.     ",no.331 (2015),English,Page 7
https://www.biodiversitylibrary.org/page/57806276,Book,Ancient hybridization and subsequent mitochondrial capture in ground squirrels (genus Ictidomys),"Lubbock, TX",Museum of Texas Tech University,2015,"Texas Tech University.  Natural Science Research Laboratory.     ",no.331 (2015),English,Page 9
https://www.biodiversitylibrary.org/page/57806275,Book,Ancient hybridization and subsequent mitochondrial capture in ground squirrels (genus Ictidomys),"Lubbock, TX",Museum of Texas Tech University,2015,"Texas Tech University.  Natural Science Research Laboratory.     ",no.331 (2015),English,Page 10
https://www.biodiversitylibrary.org/page/57806274,Book,Ancient hybridization and subsequent mitochondrial capture in ground squirrels (genus Ictidomys),"Lubbock, TX",Museum of Texas Tech University,2015,"Texas Tech University.  Natural Science Research Laboratory.     ",no.331 (2015),English,Page 11
https://www.biodiversitylibrary.org/page/57806273,Book,Ancient hybridization and subsequent mitochondrial capture in ground squirrels (genus Ictidomys),"Lubbock, TX",Museum of Texas Tech University,2015,"Texas Tech University.  Natural Science Research Laboratory.     ",no.331 (2015),English,Page 12
https://www.biodiversitylibrary.org/page/57806272,Book,Ancient hybridization and subsequent mitochondrial capture in ground squirrels (genus Ictidomys),"Lubbock, TX",Museum of Texas Tech University,2015,"Texas Tech University.  Natural Science Research Laboratory.     ",no.331 (2015),English,Page 13
https://www.biodiversitylibrary.org/page/57806271,Book,Ancient hybridization and subsequent mitochondrial capture in ground squirrels (genus Ictidomys),"Lubbock, TX",Museum of Texas Tech University,2015,"Texas Tech University.  Natural Science Research Laboratory.     ",no.331 (2015),English,Page 14
https://www.biodiversitylibrary.org/page/57806270,Book,Ancient hybridization and subsequent mitochondrial capture in ground squirrels (genus Ictidomys),"Lubbock, TX",Museum of Texas Tech University,2015,"Texas Tech University.  Natural Science Research Laboratory.     ",no.331 (2015),English,Page 15
https://www.biodiversitylibrary.org/page/57806269,Book,Ancient hybridization and subsequent mitochondrial capture in ground squirrels (genus Ictidomys),"Lubbock, TX",Museum of Texas Tech University,2015,"Texas Tech University.  Natural Science Research Laboratory.     ",no.331 (2015),English,Page 16
https://www.biodiversitylibrary.org/page/57806268,Book,Ancient hybridization and subsequent mitochondrial capture in ground squirrels (genus Ictidomys),"Lubbock, TX",Museum of Texas Tech University,2015,"Texas Tech University.  Natural Science Research Laboratory.     ",no.331 (2015),English,Page 17
https://www.biodiversitylibrary.org/page/57806267,Book,Ancient hybridization and subsequent mitochondrial capture in ground squirrels (genus Ictidomys),"Lubbock, TX",Museum of Texas Tech University,2015,"Texas Tech University.  Natural Science Research Laboratory.     ",no.331 (2015),English,Page 18
https://www.biodiversitylibrary.org/page/57806266,Book,Ancient hybridization and subsequent mitochondrial capture in ground squirrels (genus Ictidomys),"Lubbock, TX",Museum of Texas Tech University,2015,"Texas Tech University.  Natural Science Research Laboratory.     ",no.331 (2015),English,Page 19
https://www.biodiversitylibrary.org/page/57806264,Book,Ancient hybridization and subsequent mitochondrial capture in ground squirrels (genus Ictidomys),"Lubbock, TX",Museum of Texas Tech University,2015,"Texas Tech University.  Natural Science Research Laboratory.     ",no.331 (2015),English,Page 21
https://www.biodiversitylibrary.org/page/57806262,Book,Ancient hybridization and subsequent mitochondrial capture in ground squirrels (genus Ictidomys),"Lubbock, TX",Museum of Texas Tech University,2015,"Texas Tech University.  Natural Science Research Laboratory.     ",no.331 (2015),English,Page 23
https://www.biodiversitylibrary.org/page/52401328,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.23 (1934),English,Page 255
https://www.biodiversitylibrary.org/page/52401544,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.23 (1934),English,Page 421
https://www.biodiversitylibrary.org/page/6369711,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 28
https://www.biodiversitylibrary.org/page/14202879,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 152
https://www.biodiversitylibrary.org/page/15067639,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 64
https://www.biodiversitylibrary.org/page/15112565,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 86
https://www.biodiversitylibrary.org/page/15112567,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 88
https://www.biodiversitylibrary.org/page/15112656,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 177
https://www.biodiversitylibrary.org/page/15112658,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 179
https://www.biodiversitylibrary.org/page/60442436,Book,"The Arctic prairies : a canoe-journey of 2,000 miles in search of the caribou : being the account of a voyage to the region north of Aylmer lake",London,Constable,1912,"Seton, Ernest Thompson,      1860 -1946",,English,Page 343
https://www.biodiversitylibrary.org/page/38374692,Book,"The Arctic prairies, a canoe-journey of 2,000 miles in search of the caribou; being the account of a voyage to the region north of Aylmer Lake",New York,C. Scribner's Sons,1911,"Seton, Ernest Thompson,      1860 -1946",,English,
https://www.biodiversitylibrary.org/page/23163330,Book,"The Arctic prairies : a canoe-journey of 2,000 miles in search of the caribou; being the account of a voyage to the region north of Aylmer Lake",Toronto,W. Briggs,1911,"Seton, Ernest Thompson,      1860 -1946",,English,Page 343
https://www.biodiversitylibrary.org/page/31696565,Book,"The Arctic prairies; a canoe-journey of 2,000 miles in search of the caribou; being the account of a voyage to the region north of Aylmer Lake",New York,C. Scribner's sons,1911,"Seton, Ernest Thompson,      1860 -1946",,English,Page 343
https://www.biodiversitylibrary.org/page/26414560,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1906,"Museo civico di storia naturale di Milano.       ",v.45 (1906),Italian,Page 209
https://www.biodiversitylibrary.org/page/44824477,Book,Autobiographical notes and a bibliography of the scientific publications of Joel Asaph Allen,New York,The Museum,1916,"Allen, J. A.     (Joel Asaph), 1838 -1921",,English,Page 83
