﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540066,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 18
https://www.biodiversitylibrary.org/page/62540748,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 16
https://www.biodiversitylibrary.org/page/62541493,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 23
https://www.biodiversitylibrary.org/page/62541735,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 31
https://www.biodiversitylibrary.org/page/58443143,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 53
https://www.biodiversitylibrary.org/page/49566214,Journal,The festivus,San Diego,San Diego Shell Club,1986,"San Diego Shell Club       ",v.17-18 (1985-1986),English,Page 84
https://www.biodiversitylibrary.org/page/50508032,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 57
https://www.biodiversitylibrary.org/page/49824405,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1959,"Delaware Museum of Natural History.       ",v.1=no.1-4 (1959-1961),English,Page 148
https://www.biodiversitylibrary.org/page/49824418,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1959,"Delaware Museum of Natural History.       ",v.1=no.1-4 (1959-1961),English,Page 161
https://www.biodiversitylibrary.org/page/49824419,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1959,"Delaware Museum of Natural History.       ",v.1=no.1-4 (1959-1961),English,Page 162
https://www.biodiversitylibrary.org/page/8097249,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2001,"American Malacologists, Inc.       ",v.115 (2001),English,Page 94
https://www.biodiversitylibrary.org/page/61349655,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,2000,"New York Shell Club.       ",no.351-377 (1999-2007),English,Page 4
https://www.biodiversitylibrary.org/page/50527185,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1997,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,"Plate 2, Page 9"
https://www.biodiversitylibrary.org/page/33385036,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1989,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.428-456 (1989-1990),German,Page 8
https://www.biodiversitylibrary.org/page/55571511,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1979,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.2:pt.1 (1979),English,Page 111
