﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50508316,Journal,The festivus,San Diego,San Diego Shell Club,2004,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 69
https://www.biodiversitylibrary.org/page/33621055,Book,"Narrative of the expedition of an American squadron to the China Seas and Japan : performed in the years 1852, 1853, and 1854, under the command of Commodore M.C. Perry, United States Navy, by order of the Government of the United States",Washington,"Beverley Tucker, printer",1856,"Jones, George,      1800 -1870",v.2 (1856),English,Page 295
https://www.biodiversitylibrary.org/page/3340226,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1877,"Linnean Society of New South Wales.       ",v.1=[no.1-4] (1875-1877),English,Page 300
https://www.biodiversitylibrary.org/page/40032490,Book,"Species conchyliorum, or, Concise original descriptions and observations accompanied by figures of all the species of recent shells, with their varieties. Vol. I, part I, containing A monograph of the genus Cymba",London,G.B. Sowerby,1830,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 7
https://www.biodiversitylibrary.org/page/34263178,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.5:Abt.3,German,Page 186
https://www.biodiversitylibrary.org/page/43936830,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1855,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 [Text] (1855),English,Page 472
https://www.biodiversitylibrary.org/page/42414162,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 361
https://www.biodiversitylibrary.org/page/42495466,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.15:suppl. (1973),English,Page 49
https://www.biodiversitylibrary.org/page/27485071,Journal,The Zoological journal,London,W. Phillips,1828,"Sowerby, James de Carle,      1787 -1871",v.4=no.13-16 (1828:Apr.-1829:May),English,Page 155
https://www.biodiversitylibrary.org/page/2310572,Journal,The Zoological journal,London,W. Phillips,1828,"Sowerby, James de Carle,      1787 -1871",v.4 (1828-1829),English,Page 155
