﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62103680,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1891,"Philadelphia College Of Pharmacy       ",v.63=ser.4:v.21 (1891),English,Page 625
https://www.biodiversitylibrary.org/page/41846194,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1904,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v.20-21 (1904-1905),English,Page 40
https://www.biodiversitylibrary.org/page/30929782,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.30 (1904-1917),English,Page 6
https://www.biodiversitylibrary.org/page/30929779,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.30 (1904-1917),English,Page 9
https://www.biodiversitylibrary.org/page/30929756,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.30 (1904-1917),English,Page 58
https://www.biodiversitylibrary.org/page/30929758,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.30 (1904-1917),English,Page 60
https://www.biodiversitylibrary.org/page/30929759,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.30 (1904-1917),English,Page 61
https://www.biodiversitylibrary.org/page/30929920,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.30 (1904-1917),English,
https://www.biodiversitylibrary.org/page/30929926,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.30 (1904-1917),English,
https://www.biodiversitylibrary.org/page/28862934,Book,The sponges /  by H. V. Wilson,Cambridge,Printed for the Museum,1904,"Wilson, H. V.     (Henry Van Peters), 1863 -1939",v.30:no.1 (1904),English,Page 6
https://www.biodiversitylibrary.org/page/28880132,Book,The sponges /  by H. V. Wilson,Cambridge,Printed for the Museum,1904,"Wilson, H. V.     (Henry Van Peters), 1863 -1939",v.30:no.1 (1904),English,Page 9
https://www.biodiversitylibrary.org/page/28864123,Book,The sponges /  by H. V. Wilson,Cambridge,Printed for the Museum,1904,"Wilson, H. V.     (Henry Van Peters), 1863 -1939",v.30:no.1 (1904),English,Page 60
https://www.biodiversitylibrary.org/page/28857658,Book,The sponges /  by H. V. Wilson,Cambridge,Printed for the Museum,1904,"Wilson, H. V.     (Henry Van Peters), 1863 -1939",v.30:no.1 (1904),English,Descr. of Plate 7
https://www.biodiversitylibrary.org/page/25236697,Book,The sponges /  by H. V. Wilson,Cambridge,Printed for the Museum,1904,"Wilson, H. V.     (Henry Van Peters), 1863 -1939",v.30:no.1 (1904),English,Page 3
https://www.biodiversitylibrary.org/page/25236691,Book,The sponges /  by H. V. Wilson,Cambridge,Printed for the Museum,1904,"Wilson, H. V.     (Henry Van Peters), 1863 -1939",v.30:no.1 (1904),English,Page 9
https://www.biodiversitylibrary.org/page/25236727,Book,The sponges /  by H. V. Wilson,Cambridge,Printed for the Museum,1904,"Wilson, H. V.     (Henry Van Peters), 1863 -1939",v.30:no.1 (1904),English,Page 60
https://www.biodiversitylibrary.org/page/25236859,Book,The sponges /  by H. V. Wilson,Cambridge,Printed for the Museum,1904,"Wilson, H. V.     (Henry Van Peters), 1863 -1939",v.30:no.1 (1904),English,
https://www.biodiversitylibrary.org/page/46845117,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 17
