﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11457526,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.2,English,Plate 14
https://www.biodiversitylibrary.org/page/2136722,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 363
https://www.biodiversitylibrary.org/page/58966604,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 799
https://www.biodiversitylibrary.org/page/331627,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 799
https://www.biodiversitylibrary.org/page/25033199,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",1,Spanish,Page 488
https://www.biodiversitylibrary.org/page/11289439,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",t.1 (1885),Spanish,Page 485
https://www.biodiversitylibrary.org/page/30403380,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 75
https://www.biodiversitylibrary.org/page/49987503,Book,"Getreue Darstellung und Beschreibung der in der Arzneykunde gebräuchlichen Gewächse, wie auch Solcher, welche mit ihnen Verwechselt werden Können",Berlin,Auf Kosten Verfassers,1805,"Ratzeburg, Julius Theodor Christian,      1801 -1871",,German,
https://www.biodiversitylibrary.org/page/36201310,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 50 1912,English,Page 245
https://www.biodiversitylibrary.org/page/36201325,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 50 1912,English,Page 260
https://www.biodiversitylibrary.org/page/57910164,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v.50(1912),English,Page 245
https://www.biodiversitylibrary.org/page/5734515,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 750
https://www.biodiversitylibrary.org/page/6724159,Book,Medicinisch-pharmaceutische Botanik :ein Handbuch für Deutschlands Aerzte und Pharmaceuten,Erlangen,F. Enke,1843,"Bischoff, Gottlieb Wilhelm,      1797 -1854",,,Page 105
https://www.biodiversitylibrary.org/page/13101922,Journal,Neue Notizen aus dem Gebiete der Natur- und Heilkunde,Weimar,In Commission des Landes- Industrie- Comptoirs zu Weimar,1837,"Froriep, Robert,      1804 -1861",Bd.21-24 1842,German,Page 711
https://www.biodiversitylibrary.org/page/36912339,Journal,Novi commentarii Academiae Scientiarum Imperialis Petropolitanae,Petropolis,Typis Academiae Scientarum,1760,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.8 (1760-1761),Latin,Page 354
https://www.biodiversitylibrary.org/page/61498867,Journal,"Quarterly summary of re-identifications, April, May, June 1961 : Change No. 5","Beltsville, Md","New Crops Research Branch, Plant Industry Station",1960,"United States.  Bureau of Plant Industry,     ",no.5,English,Page 7
https://www.biodiversitylibrary.org/page/237292,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1912-1913,,v.11 (1912-1913),German,Page 129
https://www.biodiversitylibrary.org/page/48787044,Book,"Tabellarische Übersicht der Kennzeichen der Ächtheit und Güte so wie der fehlerhaften Beschaffenheit, der Verwechselungen und Verfälschungen sämmtlicher bis jetzt gebräuchlichen einfachen, zubereiteten und zusammengesetzten Arzneymittel. : Zum bequemen Gebrauche für Ärzte, Physici, Apotheker, Droguisten und chemische Fabricanten","Leipzig, 1810",Bey Johann Ambrosius Barth,1810,"Ebermaier, Johann Erdwin Christoph,      1768? -1825",,German,Page 162
https://www.biodiversitylibrary.org/page/42524839,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 149
