﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58423536,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2008,"Museo civico di storia naturale di Milano.       ",v.149(2008),Italian,Page 30
https://www.biodiversitylibrary.org/page/7629494,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page IV
https://www.biodiversitylibrary.org/page/7629485,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page XIII
https://www.biodiversitylibrary.org/page/7629562,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 160
https://www.biodiversitylibrary.org/page/7630105,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Plate 69
https://www.biodiversitylibrary.org/page/63300218,Journal,Comunicaciones,Montevideo,,1978,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page XVII
https://www.biodiversitylibrary.org/page/40381802,Book,Crustacea,Philadelphia,Printed by C. Sherman,1852,"Dana, James Dwight,      1813 -1895",v.13 (1852) [Crustacea pt.1 Text],English,Page 304
https://www.biodiversitylibrary.org/page/40413838,Book,Crustacea,Philadelphia,Printed by C. Sherman,1853,"Dana, James Dwight,      1813 -1895",v.14 (1853) [Crustacea pt.2 Text],English,Page 1612
https://www.biodiversitylibrary.org/page/7201960,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1917,"Charcot, Jean,      1867 -1936",Spongiaires[...]=[v.5]:[fasc.3],French,Page 8
https://www.biodiversitylibrary.org/page/34136612,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1967,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 65-69 (1985-89),Portugese,Page 15
https://www.biodiversitylibrary.org/page/34136624,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1967,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 65-69 (1985-89),Portugese,Page 27
https://www.biodiversitylibrary.org/page/34136628,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1967,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 65-69 (1985-89),Portugese,Page 31
https://www.biodiversitylibrary.org/page/29976957,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1883,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.29:Beiheft 2-4 (1911),German,Page 41
