﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53914620,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,14
https://www.biodiversitylibrary.org/page/44726432,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1 (1965),English,Page 48
https://www.biodiversitylibrary.org/page/44726553,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1 (1965),English,
https://www.biodiversitylibrary.org/page/47486319,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1901,"Kongelige Danske videnskabernes selskab.       ",ser.6 bd.11(1903),Danish,Page 210
https://www.biodiversitylibrary.org/page/47486330,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1901,"Kongelige Danske videnskabernes selskab.       ",ser.6 bd.11(1903),Danish,Page 221
https://www.biodiversitylibrary.org/page/47486378,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1901,"Kongelige Danske videnskabernes selskab.       ",ser.6 bd.11(1903),Danish,Page 269
https://www.biodiversitylibrary.org/page/47486531,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1901,"Kongelige Danske videnskabernes selskab.       ",ser.6 bd.11(1903),Danish,Page 394
https://www.biodiversitylibrary.org/page/13149460,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 259
https://www.biodiversitylibrary.org/page/8496908,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1993,"American Malacologists, Inc.       ",v.107 (1993-1994),English,Page 14
https://www.biodiversitylibrary.org/page/8496872,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1993,"American Malacologists, Inc.       ",v.107 (1993-1994),English,Page 18
https://www.biodiversitylibrary.org/page/8496873,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1993,"American Malacologists, Inc.       ",v.107 (1993-1994),English,Page 19
https://www.biodiversitylibrary.org/page/8496874,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1993,"American Malacologists, Inc.       ",v.107 (1993-1994),English,Page 20
https://www.biodiversitylibrary.org/page/8496875,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1993,"American Malacologists, Inc.       ",v.107 (1993-1994),English,Page 21
https://www.biodiversitylibrary.org/page/8496876,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1993,"American Malacologists, Inc.       ",v.107 (1993-1994),English,Page 22
https://www.biodiversitylibrary.org/page/44231794,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1906,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1906:Bd.1,German,Page 309
