﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41207972,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.1=no.277-282 (1890),English,Page 487
https://www.biodiversitylibrary.org/page/49644664,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 15
https://www.biodiversitylibrary.org/page/63501460,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 110
https://www.biodiversitylibrary.org/page/40098380,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1996,"Smithsonian Institution       ",1996,English,Page 201
https://www.biodiversitylibrary.org/page/53361272,Book,Annotated list of the amphibians and reptiles of the southern border of California,"San Diego, Calif",Zoological Society,1934,"Klauber, Laurence Monroe,      1883 -1968",no.11 (1934),English,Page 23
https://www.biodiversitylibrary.org/page/50739360,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",,Spanish,Page 198
https://www.biodiversitylibrary.org/page/59862655,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 498
https://www.biodiversitylibrary.org/page/59868673,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 73
https://www.biodiversitylibrary.org/page/50191904,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",1995,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.1 (1995),Spanish,Page 5
https://www.biodiversitylibrary.org/page/50512111,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2003,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.51 (2003),Spanish,Page 12
https://www.biodiversitylibrary.org/page/50512113,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2003,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.51 (2003),Spanish,Page 14
https://www.biodiversitylibrary.org/page/51747893,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2016,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.128 (2016),Spanish,Page 13
https://www.biodiversitylibrary.org/page/7866890,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 17
