﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085365,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 6
https://www.biodiversitylibrary.org/page/31184953,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 1
https://www.biodiversitylibrary.org/page/43598629,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1986,,[ser.4]:v.39,English,Page 170
https://www.biodiversitylibrary.org/page/43598631,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1986,,[ser.4]:v.39,English,Page 172
https://www.biodiversitylibrary.org/page/49821681,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1977,"Royal Botanic Gardens (Vic.)       ",v.3:no.4 (1977:Sep.),,Page 245
https://www.biodiversitylibrary.org/page/49821682,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1977,"Royal Botanic Gardens (Vic.)       ",v.3:no.4 (1977:Sep.),,Page 246
https://www.biodiversitylibrary.org/page/49821683,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1977,"Royal Botanic Gardens (Vic.)       ",v.3:no.4 (1977:Sep.),,Page 247
https://www.biodiversitylibrary.org/page/49821684,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1977,"Royal Botanic Gardens (Vic.)       ",v.3:no.4 (1977:Sep.),,Page 248
https://www.biodiversitylibrary.org/page/49821688,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1977,"Royal Botanic Gardens (Vic.)       ",v.3:no.4 (1977:Sep.),,Page 252
https://www.biodiversitylibrary.org/page/51230671,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 90
https://www.biodiversitylibrary.org/page/60604456,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1990,"North Queensland Naturalists' Club.       ",no.190 (1990:Jun),English,Page 6
