﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10799529,Book,The Cambridge natural history,London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 377
https://www.biodiversitylibrary.org/page/36112716,Book,The Cambridge natural history,London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 377
https://www.biodiversitylibrary.org/page/16517878,Book,The Cambridge natural history,London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 375
https://www.biodiversitylibrary.org/page/52080359,Book,The Cambridge natural history,London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 377
https://www.biodiversitylibrary.org/page/50158462,Book,The fauna of the deep sea,London,Kegan Paul,1894,"Hickson, Sydney J.     (Sydney John), 1859 -1940",,English,Page 119
https://www.biodiversitylibrary.org/page/1198731,Book,The fauna of the deep sea,London,"Kegan Paul, Trench, Trübner and Co",1893,"Hickson, Sydney J.     (Sydney John), 1859 -1940",,English,Page 119
https://www.biodiversitylibrary.org/page/1189638,Book,"The fauna of the deep sea, by Sydney J. Hickson...",New York,D. Appleton and company,1894,"Hickson, Sydney J.     (Sydney John), 1859 -1940",,English,Page 119
https://www.biodiversitylibrary.org/page/11529389,Book,The fauna of the deep sea,New York,D. Appleton and Company,1894,"Hickson, Sydney J.     (Sydney John), 1859 -1940",,English,Page 119
https://www.biodiversitylibrary.org/page/31091669,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1886,"Deutsche Malakozoologische Gesellschaft       ",jahrg.18 (1886),German,Page 124
https://www.biodiversitylibrary.org/page/28535405,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1885,"Lockyer, Norman,   Sir,   1836 -1920",v.33=no.836-861 (1885-1886),English,Page 410
https://www.biodiversitylibrary.org/page/49321769,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Narrative v.1:pt.2 (1885),English,Page 624
https://www.biodiversitylibrary.org/page/49322299,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Narrative v.1:pt.2 (1885),English,Page 1080
https://www.biodiversitylibrary.org/page/49431405,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Narrative v.1:pt.2 (1885),English,Page 624
https://www.biodiversitylibrary.org/page/1108755,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,Page 263
https://www.biodiversitylibrary.org/page/1108787,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,Page 320
https://www.biodiversitylibrary.org/page/1108381,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,
https://www.biodiversitylibrary.org/page/49315638,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 956
https://www.biodiversitylibrary.org/page/57377323,Journal,The Zoological record,London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 54
