﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50089049,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2013,"American Fern Society.       ",v.103(2013),,Page 106
https://www.biodiversitylibrary.org/page/62877507,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2019,"American Fern Society.       ",v.109:no.1(2019),,Page 71
https://www.biodiversitylibrary.org/page/43572880,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2007,,[ser.4]:v.58,English,Page 261
https://www.biodiversitylibrary.org/page/54804879,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2011,"Hardy Fern Foundation.       ",v.21:no.2 (2011),English,Page 29
https://www.biodiversitylibrary.org/page/3455736,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 144
https://www.biodiversitylibrary.org/page/3455827,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 235
https://www.biodiversitylibrary.org/page/31458279,Book,IUCN Directory of Protected Areas in Oceania,,,1991,,1991,English,Page 19
https://www.biodiversitylibrary.org/page/31458728,Book,IUCN Directory of Protected Areas in Oceania,,,1991,,1991,English,Page 430
https://www.biodiversitylibrary.org/page/59424273,Journal,Living bird,"Ithaca, NY",Cornell Laboratory of Ornithology,1969,"Cornell University.  Laboratory of Ornithology.     ",v.7-8 (1968-1969),English,249
https://www.biodiversitylibrary.org/page/3289603,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 328
https://www.biodiversitylibrary.org/page/13051823,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1967,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.15 (1967-1968),English,Page 45
https://www.biodiversitylibrary.org/page/58141677,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 539
https://www.biodiversitylibrary.org/page/52176705,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1980,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.92 (1980),English,Page 263
