﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16167326,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 1014
https://www.biodiversitylibrary.org/page/41771870,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1903,"Nihon Shokubutsu Gakkai.       ",v.17 (1903),English,
https://www.biodiversitylibrary.org/page/41594054,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1913,"Nihon Shokubutsu Gakkai.       ",v.27 (1913),English,Page 255
https://www.biodiversitylibrary.org/page/41594059,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1913,"Nihon Shokubutsu Gakkai.       ",v.27 (1913),English,Page 260
https://www.biodiversitylibrary.org/page/3628937,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,Page 567
https://www.biodiversitylibrary.org/page/30046196,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 286
https://www.biodiversitylibrary.org/page/30046197,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 287
https://www.biodiversitylibrary.org/page/55135614,Journal,Horticulture Northwest,Seattle,Northwest Ornamental Horticultural Society,1985,"Northwest Ornamental Horticultural Society       ",v.12:no.1 (1985) Ten Year Index (1974-1984),English,Page 14
https://www.biodiversitylibrary.org/page/12322550,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.1,Latin,Page 213
https://www.biodiversitylibrary.org/page/2181556,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 781
https://www.biodiversitylibrary.org/page/2212700,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 1311
https://www.biodiversitylibrary.org/page/2156627,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 46
https://www.biodiversitylibrary.org/page/12332601,Book,Observations on the flora of Japan,Tokyo,,1901,"Queiroz, Margareth M. C.       ",fasc.i-5,English,Page 36
https://www.biodiversitylibrary.org/page/12332670,Book,Observations on the flora of Japan,Tokyo,,1901,"Queiroz, Margareth M. C.       ",fasc.i-5,English,Page 105
https://www.biodiversitylibrary.org/page/13783174,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.60 (1986),English,Page 212
https://www.biodiversitylibrary.org/page/41643054,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 14
