﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50343674,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2015,"Australian Museum       ",no.39 (2015),English,Page 48
https://www.biodiversitylibrary.org/page/7881990,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 26
https://www.biodiversitylibrary.org/page/34212173,Journal,Bulletin,"Los Angeles, Calif",The Academy,1977,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 150
https://www.biodiversitylibrary.org/page/34212185,Journal,Bulletin,"Los Angeles, Calif",The Academy,1977,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 162
https://www.biodiversitylibrary.org/page/34212189,Journal,Bulletin,"Los Angeles, Calif",The Academy,1977,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 166
https://www.biodiversitylibrary.org/page/34211151,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 204
https://www.biodiversitylibrary.org/page/37095424,Book,Die Caprellidae der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Mayer, Paul,      1848 -1923",,German,Page 114
https://www.biodiversitylibrary.org/page/37095452,Book,Die Caprellidae der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Mayer, Paul,      1848 -1923",,German,Page 142
https://www.biodiversitylibrary.org/page/37095496,Book,Die Caprellidae der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Mayer, Paul,      1848 -1923",,German,Page 186
https://www.biodiversitylibrary.org/page/36184914,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1954,"Smithsonian Institution       ",v.66 (1953),English,Page 45
https://www.biodiversitylibrary.org/page/36184915,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1954,"Smithsonian Institution       ",v.66 (1953),English,Page 46
https://www.biodiversitylibrary.org/page/36184916,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1954,"Smithsonian Institution       ",v.66 (1953),English,Page 47
https://www.biodiversitylibrary.org/page/36177826,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,
https://www.biodiversitylibrary.org/page/36177827,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,
https://www.biodiversitylibrary.org/page/36177836,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 7
https://www.biodiversitylibrary.org/page/36177887,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 58
https://www.biodiversitylibrary.org/page/36177888,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 59
https://www.biodiversitylibrary.org/page/36177889,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 60
https://www.biodiversitylibrary.org/page/36177891,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 62
https://www.biodiversitylibrary.org/page/36177912,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 83
https://www.biodiversitylibrary.org/page/36177913,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 84
https://www.biodiversitylibrary.org/page/36177914,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 85
https://www.biodiversitylibrary.org/page/55698215,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2009,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.27 (2008-2009),English,Page 8
https://www.biodiversitylibrary.org/page/55698217,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2009,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.27 (2008-2009),English,Page 10
https://www.biodiversitylibrary.org/page/55710115,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2015,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.33 (2014-2015),English,Page 5
https://www.biodiversitylibrary.org/page/6224996,Journal,Siboga expeditie,Leiden,Brill,1903,"Weber, Max,      1852 -1937",Mono.34 (Caprellidae); Livr.12,Dutch,Page 114
https://www.biodiversitylibrary.org/page/6215763,Journal,Tulane studies in zoology,New Orleans,Tulane University,1957,"Tulane University.       ",v.5 (1957),English,Page 273
