﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27475291,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1898,"Universität Graz.  Zoologische Institut.     ",6.Bd. (1898-1903),German,Page 171
https://www.biodiversitylibrary.org/page/14113578,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 55
https://www.biodiversitylibrary.org/page/14448405,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 215
https://www.biodiversitylibrary.org/page/1475871,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1911,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 22 (1911-1912),English,Page 176
https://www.biodiversitylibrary.org/page/1567719,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 155 (1978),English,Page 554
https://www.biodiversitylibrary.org/page/1567722,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 155 (1978),English,Page 557
https://www.biodiversitylibrary.org/page/1567723,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 155 (1978),English,Page 558
https://www.biodiversitylibrary.org/page/1567810,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 155 (1978),English,Page 645
https://www.biodiversitylibrary.org/page/1505008,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 261
https://www.biodiversitylibrary.org/page/1292788,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1889
https://www.biodiversitylibrary.org/page/1292938,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2127
https://www.biodiversitylibrary.org/page/1293496,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page XXXII
https://www.biodiversitylibrary.org/page/1293138,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2382
https://www.biodiversitylibrary.org/page/1293729,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2576
https://www.biodiversitylibrary.org/page/1293745,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2596
https://www.biodiversitylibrary.org/page/22289138,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 28
https://www.biodiversitylibrary.org/page/12714135,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1906,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.41=n.F. Bd.34 (1906),English,Page 206
https://www.biodiversitylibrary.org/page/11618759,Journal,Journal of morphology,Boston,Ginn & Co,1916,"Wistar Institute of Anatomy and Biology.       ",v. 27 (1916),English,Page 451
https://www.biodiversitylibrary.org/page/11618772,Journal,Journal of morphology,Boston,Ginn & Co,1916,"Wistar Institute of Anatomy and Biology.       ",v. 27 (1916),English,Page 464
https://www.biodiversitylibrary.org/page/58821081,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 46
https://www.biodiversitylibrary.org/page/58821589,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 554
https://www.biodiversitylibrary.org/page/41405893,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1896,"Liverpool Biological Society.       ",v.11 (1896-1897),English,Page 160
https://www.biodiversitylibrary.org/page/41405899,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1896,"Liverpool Biological Society.       ",v.11 (1896-1897),English,Page 166
https://www.biodiversitylibrary.org/page/41405910,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1896,"Liverpool Biological Society.       ",v.11 (1896-1897),English,Page 177
https://www.biodiversitylibrary.org/page/41403539,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1897,"Liverpool Biological Society.       ",v.12 (1897-1898),English,Page 120
https://www.biodiversitylibrary.org/page/41376158,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1911,"Liverpool Biological Society.       ",v.26 (1911-1912),English,Page 32
https://www.biodiversitylibrary.org/page/41376537,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1911,"Liverpool Biological Society.       ",v.26 (1911-1912),English,Page 359
https://www.biodiversitylibrary.org/page/41397728,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1919,"Liverpool Biological Society.       ",v.34 (1919-1920),English,Page 76
https://www.biodiversitylibrary.org/page/10783603,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1900,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.5,English,Page 145
https://www.biodiversitylibrary.org/page/10783609,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1900,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.5,English,Page 151
https://www.biodiversitylibrary.org/page/10783620,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1900,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.5,English,Page 162
https://www.biodiversitylibrary.org/page/10783625,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1900,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.5,English,Page 163
https://www.biodiversitylibrary.org/page/10783655,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1900,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.5,English,Page 193
https://www.biodiversitylibrary.org/page/35908704,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1906,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.115 (1906),German,Page 432
https://www.biodiversitylibrary.org/page/27405145,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 2020
https://www.biodiversitylibrary.org/page/27405149,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 2024
https://www.biodiversitylibrary.org/page/27405256,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 2127
https://www.biodiversitylibrary.org/page/27405267,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 2134
https://www.biodiversitylibrary.org/page/27405367,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 2230
https://www.biodiversitylibrary.org/page/27405387,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 2250
