﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5437400,Book,"Antonii Laurentii de Jussieu Genera plantarum :secundum ordines naturales disposita, juxta methodum in Horto regio parisiensi exaratam, anno M.DCC.LXXIV",Parisiis,apud viduam Herissant et Theophilum Barrois,1789,"Jussieu, Antoine Laurent de,      1748 -1836",,Latin,Page 168
https://www.biodiversitylibrary.org/page/26115564,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.3 (1838),English,Page 1502
https://www.biodiversitylibrary.org/page/56649091,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1937,"Società dei naturalisti in Napoli.       ",v.49-50 (1937-1939),Italian,Page 124
https://www.biodiversitylibrary.org/page/44111823,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1851,"Moskovskoe obshchestvo liubitelei prirody.       ",t.24:no.1-4 (1851),French,Page 71
https://www.biodiversitylibrary.org/page/18206224,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 521
https://www.biodiversitylibrary.org/page/6033076,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",10,Latin,Page 302
https://www.biodiversitylibrary.org/page/26005,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1829,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.12:no.2 (1829),,Page 117
https://www.biodiversitylibrary.org/page/52905622,Book,"Genera plantarum, secundum ordines naturales disposita, juxta methodum in Horto regio parisiensi exaratam, anno M.DCC.LXXIV",Turici Helvetorum,sumtibus Ziegleri & Filiorum,1791,"Jussieu, Antoine Laurent de,      1748 -1836",,Latin,Page 188
https://www.biodiversitylibrary.org/page/3121139,Journal,Journal de botanique,Paris,Bureau de journaux,1904,,t. 18 (1904),French,Page 198
https://www.biodiversitylibrary.org/page/8368038,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1921,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 90
https://www.biodiversitylibrary.org/page/155408,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1868,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.2 (1864-1868),Latin,Page 200
https://www.biodiversitylibrary.org/page/15280032,Book,Salices Bavariae : Versuch einer Monographie de bayerischen Weiden,München,Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora,1915,"Toepffer, Adolph,      1853 -1931",,German,Page 70
https://www.biodiversitylibrary.org/page/21161731,Book,Salices Europaeae,Vratislaviae,Sumptibus F. Hirt,1866,"Wimmer, Friedrich,      1803 -1868",,Latin,Page 12
https://www.biodiversitylibrary.org/page/21161735,Book,Salices Europaeae,Vratislaviae,Sumptibus F. Hirt,1866,"Wimmer, Friedrich,      1803 -1868",,Latin,Page 16
https://www.biodiversitylibrary.org/page/11352765,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",1896/98-,German,Page 77
https://www.biodiversitylibrary.org/page/25319592,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",4,German,Page 77
https://www.biodiversitylibrary.org/page/26713513,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1860,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.10 (1860),German,Page 194
https://www.biodiversitylibrary.org/page/11714510,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1860,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.10 (1860),German,Page 194
https://www.biodiversitylibrary.org/page/52307164,Book,Vlyssis Aldrouandi patricii Bononiensis Musaeum metallicum in libros IIII distributum,Bononiae,Typis Io. Battista Ferronij,1648,"Aldrovandi, Ulisse,      1522 -1605",,Latin,
https://www.biodiversitylibrary.org/page/54333305,Book,"Vollständige synonymik der bis zum ende des jahres 1870 publicirten botanischen gattungen, untergattungen und abtheilungen : zugleich systematische Uebersicht des ganzen Gewächsreiches mit den neueren Bereicherungen und Berichtigungen nach Endlicher's Schema",Gera,C.B. Griesbach's Verlag,1887,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,German,Page 618
