﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29725118,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,
https://www.biodiversitylibrary.org/page/30985694,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1884,German,Page 53
https://www.biodiversitylibrary.org/page/30985695,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1884,German,Page 54
https://www.biodiversitylibrary.org/page/30985699,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1884,German,Page 58
https://www.biodiversitylibrary.org/page/10662901,Book,"Actinien, Echinodermen und Würmer des Adriatischen- und Mittelmeers : nach eigenen Sammlungen",Königsberg,J. H. Bon,1840,"Grube, Adolph Eduard,      1812 -1880",,German,Page 15
https://www.biodiversitylibrary.org/page/19401895,Book,"Actinien, Echinodermen und Würmer des Adriatischen- und Mittelmeers, nach eigenen Sammlungen beschrieben von Adolph Eduard Grube",Königsberg,J.H. Bon,1840,"Grube, Adolph Eduard,      1812 -1880",,German,Page 15
https://www.biodiversitylibrary.org/page/19401988,Book,"Actinien, Echinodermen und Würmer des Adriatischen- und Mittelmeers, nach eigenen Sammlungen beschrieben von Adolph Eduard Grube",Königsberg,J.H. Bon,1840,"Grube, Adolph Eduard,      1812 -1880",,German,Page 89
https://www.biodiversitylibrary.org/page/10662964,Book,"Actinien, Echinodermen und Würmer des Adriatischen- und Mittelmeers : nach eigenen Sammlungen",Königsberg,J. H. Bon,1840,"Grube, Adolph Eduard,      1812 -1880",,German,Page 89
https://www.biodiversitylibrary.org/page/23378253,Book,An aid to a collector of the Coelenterata and Echinodermata of New England,"Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 66
https://www.biodiversitylibrary.org/page/23378264,Book,An aid to a collector of the Coelenterata and Echinodermata of New England,"Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 77
https://www.biodiversitylibrary.org/page/23378277,Book,An aid to a collector of the Coelenterata and Echinodermata of New England,"Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 90
https://www.biodiversitylibrary.org/page/23378278,Book,An aid to a collector of the Coelenterata and Echinodermata of New England,"Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,
https://www.biodiversitylibrary.org/page/41207914,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.1=no.277-282 (1890),English,Page 429
https://www.biodiversitylibrary.org/page/40847670,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 589
https://www.biodiversitylibrary.org/page/56667831,Book,The animal creation : a popular introduction to zoology,London,Society for Promoting Christian Knowledge,1886,"Jones, Thomas Rymer,      1810 -1880",,English,Page 587
https://www.biodiversitylibrary.org/page/23404937,Book,The animal creation : a popular introduction to zoology,New York,G. P. Putnam,1873,"Jones, Thomas Rymer,      1810 -1880",,English,Page 50
https://www.biodiversitylibrary.org/page/11009979,Book,The animal creation: a popular introduction to zoology,London,Society for Promoting Knowledge,1865,"Jones, Thomas Rymer,      1810 -1880",,English,Page 65
https://www.biodiversitylibrary.org/page/11009980,Book,The animal creation: a popular introduction to zoology,London,Society for Promoting Knowledge,1865,"Jones, Thomas Rymer,      1810 -1880",,English,Page 66
https://www.biodiversitylibrary.org/page/23346503,Book,The animal creation: a popular introduction to zoology,London,Society for Promoting Knowledge,1865,"Jones, Thomas Rymer,      1810 -1880",,English,Page 66
https://www.biodiversitylibrary.org/page/5588587,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1911,"Société royale zoologique et malacologique de Belgique.       ",t. 46 (1911),French,Page 70
https://www.biodiversitylibrary.org/page/35663130,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1897,"Audouin, Jean Victor,      1797 -1841",ser.8:t.4 (1897),French,Page 277
https://www.biodiversitylibrary.org/page/35663216,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1897,"Audouin, Jean Victor,      1797 -1841",ser.8:t.4 (1897),French,Page 363
https://www.biodiversitylibrary.org/page/35663219,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1897,"Audouin, Jean Victor,      1797 -1841",ser.8:t.4 (1897),French,Page 366
https://www.biodiversitylibrary.org/page/35663221,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1897,"Audouin, Jean Victor,      1797 -1841",ser.8:t.4 (1897),French,Page 368
https://www.biodiversitylibrary.org/page/35466885,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 445
https://www.biodiversitylibrary.org/page/22250500,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 284
https://www.biodiversitylibrary.org/page/2320142,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 284
https://www.biodiversitylibrary.org/page/25172314,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 71
https://www.biodiversitylibrary.org/page/19245018,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 342
https://www.biodiversitylibrary.org/page/15687069,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 342
https://www.biodiversitylibrary.org/page/15687071,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 344
https://www.biodiversitylibrary.org/page/15613735,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 347
