﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62132305,Book,1951 price list : wholesale only,"Los Angeles, California",Rockdale Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/62673107,Book,1955 price list : wholesale only,"Los Angeles, California",Rockdale Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/62827147,Book,1956 price list : wholesale only,"Los Angeles, California",Rockdale Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/32090012,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 72
https://www.biodiversitylibrary.org/page/32090055,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 105
https://www.biodiversitylibrary.org/page/44347556,Book,Cactus seed list,"Edinburg, Tex",Aunt Pat,1962,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1962,English,
https://www.biodiversitylibrary.org/page/1912173,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 74
https://www.biodiversitylibrary.org/page/1912218,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 107
https://www.biodiversitylibrary.org/page/430005,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page VI
https://www.biodiversitylibrary.org/page/430090,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 74
https://www.biodiversitylibrary.org/page/430129,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 107
https://www.biodiversitylibrary.org/page/63082078,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63082084,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63082121,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/38684130,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 273
https://www.biodiversitylibrary.org/page/38684225,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 368
https://www.biodiversitylibrary.org/page/31171489,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 252
https://www.biodiversitylibrary.org/page/31295051,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 311
https://www.biodiversitylibrary.org/page/31171549,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 312
https://www.biodiversitylibrary.org/page/62411741,Book,Exotic plants illustrated : their requirements and background,"Rutherford, New Jersey",Julius Roehrs Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 41
https://www.biodiversitylibrary.org/page/62563134,Book,Exotic plants illustrated : their requirements and background,"Rutherford, N.J",J. Roehrs Co,1954,"Graf, Alfred Byrd.       ",1954,English,Page 72
https://www.biodiversitylibrary.org/page/62318032,Book,Fall price list 1953,"Corona, California",Gates Cactus Inc,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/62643893,Book,Fall price list 1955,"Corona, California",Gates Cactus Inc,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/61211438,Book,"Gates famous cactus gardens : fall price list, 1946","Corona, California (formerly Anaheim, California)",Gates,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,
https://www.biodiversitylibrary.org/page/60908335,Book,"Gates famous cactus gardens : new year price list, 1943","Corona, Calif",Howard E. Gates,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,
https://www.biodiversitylibrary.org/page/61209845,Book,"Gates famous cactus gardens : New year price list, 1946","Corona, California (formerly Anaheim, California)",Gates,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,
https://www.biodiversitylibrary.org/page/61210156,Book,"Gates famous cactus gardens : summer price list, 1946","Corona, California (formerly Anaheim, California)",Gates,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,
https://www.biodiversitylibrary.org/page/61210157,Book,"Gates famous cactus gardens : summer price list, 1946","Corona, California (formerly Anaheim, California)",Gates,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,
https://www.biodiversitylibrary.org/page/60242507,Book,Gates Famous Cactus Gardens : winter price list 1940-1941,"Corona, California",Gates Famous Cactus Gardens,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,
https://www.biodiversitylibrary.org/page/60572903,Book,"Gates famous cactus gardens : winter price list, 1941-42","Corona, Calif",Howard E. Gates,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,
https://www.biodiversitylibrary.org/page/60911535,Book,Gates Famous Cactus Gardens : winter price list 1943,"Corona, California",Gates Famous Cactus Gardens,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,
https://www.biodiversitylibrary.org/page/42364921,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens. Supplementum duodecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 19
https://www.biodiversitylibrary.org/page/61555693,Book,"January - March price list, 1949","Corona, California",Gates Famous Cactus Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/61555694,Book,"January - March price list, 1949","Corona, California",Gates Famous Cactus Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/62638139,Book,Jubilee retail price list,"Corona, California",Gates Cactus Inc,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/61124352,Book,"New Year's price list, 1945","Corona, California (formerly Anaheim, California)",Gates,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,
https://www.biodiversitylibrary.org/page/61124353,Book,"New Year's price list, 1945","Corona, California (formerly Anaheim, California)",Gates,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,
https://www.biodiversitylibrary.org/page/62318934,Book,New Years price list 1953,"Corona, California",Howard E. Gates,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/43985123,Book,October 1946 price list,"Compton, Calif",The Nursery,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,
https://www.biodiversitylibrary.org/page/43985127,Book,October 1946 price list,"Compton, Calif",The Nursery,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 3
https://www.biodiversitylibrary.org/page/35668730,Journal,Physis,Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1921,"Sociedad Argentina de Ciencias Naturales.       ",t.5 (1921-1922),Spanish,Page 373
https://www.biodiversitylibrary.org/page/43985285,Book,Price list wholesale growers of cacti & succulents,"Compton, Calif",The Nursery,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,
https://www.biodiversitylibrary.org/page/43985287,Book,Price list wholesale growers of cacti & succulents,"Compton, Calif",The Nursery,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 2
https://www.biodiversitylibrary.org/page/62396380,Book,Price list : wholesale only,"Los Angeles, California",Rockdale Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/62803358,Book,Retail price list 1956,"Corona, California",Gates Cactus Inc,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/54639940,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1960,"Desert Botanical Garden (Ariz.)       ",v.14:no.1-10 (1960),English,Page 91
https://www.biodiversitylibrary.org/page/61424945,Book,Spring 1948 price list : illustrated supplement,"Corona, California","Gates Famous Cactus Gardens, Howard E. Gates",1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,
https://www.biodiversitylibrary.org/page/61662703,Book,Spring price list 1950 : retail,"Corona, California",Howard E. Gates,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/62802622,Book,Spring price list 1956,"Corona, California",Gates Cactus Inc,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62463287,Book,Summer price list 1954,"Corona, California",Gates Cactus Inc,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/62803182,Book,Summer price list 1956,"Corona, California",Gates Cactus Inc,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/43985435,Book,Wholesale growers of cacti & succulents : price list for April 1952,"Compton, Calif",The Nursery,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 3
https://www.biodiversitylibrary.org/page/43985279,Book,Wholesale growers of cacti & succulents : price list for April 1952,"Compton, Calif",The Nursery,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 2
https://www.biodiversitylibrary.org/page/43985932,Book,Wholesale growers of cacti & succulents : price list for April 1952,"Compton, Calif",The Nursery,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 2
https://www.biodiversitylibrary.org/page/43994312,Book,Wholesale growers of cacti & succulents : price list for August 1951,"Compton, Calif",The Nursery,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
