﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9775187,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 12 (1906),German,Page 178
https://www.biodiversitylibrary.org/page/52823346,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2008,"American Association of Zoo Keepers       ",v.35:no.12 (2008:Dec.),English,Page 517
https://www.biodiversitylibrary.org/page/45502989,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.7-8 (1918),German,Page 190
https://www.biodiversitylibrary.org/page/37036713,Book,"Bemerkungen zu den ""Gramineae exsiccatae""",[Germany,A. Kneucker],1900,"Kneucker, Johann Andreas,      1862 -1946",v.1-28,German,
https://www.biodiversitylibrary.org/page/53023659,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2015,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.64:no.2 (2015),English,Page 129
https://www.biodiversitylibrary.org/page/44649559,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2004,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.51-52 (2003-2004),German,Page 260
https://www.biodiversitylibrary.org/page/44649562,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2004,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.51-52 (2003-2004),German,Page 263
https://www.biodiversitylibrary.org/page/44649572,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2004,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.51-52 (2003-2004),German,Page 273
https://www.biodiversitylibrary.org/page/44939513,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1994,,nr.35-38 (1994-1995),German,Page 13
https://www.biodiversitylibrary.org/page/44939510,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1994,,nr.35-38 (1994-1995),German,Page 16
https://www.biodiversitylibrary.org/page/44939509,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1994,,nr.35-38 (1994-1995),German,Page 17
https://www.biodiversitylibrary.org/page/44939508,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1994,,nr.35-38 (1994-1995),German,Page 18
https://www.biodiversitylibrary.org/page/44939506,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1994,,nr.35-38 (1994-1995),German,Page 20
https://www.biodiversitylibrary.org/page/44939505,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1994,,nr.35-38 (1994-1995),German,Page 21
https://www.biodiversitylibrary.org/page/44939504,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1994,,nr.35-38 (1994-1995),German,Page 22
https://www.biodiversitylibrary.org/page/44939502,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1994,,nr.35-38 (1994-1995),German,Page 24
https://www.biodiversitylibrary.org/page/44939501,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1994,,nr.35-38 (1994-1995),German,Page 25
https://www.biodiversitylibrary.org/page/44939500,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1994,,nr.35-38 (1994-1995),German,Page 26
https://www.biodiversitylibrary.org/page/44939499,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1994,,nr.35-38 (1994-1995),German,Page 27
https://www.biodiversitylibrary.org/page/44939498,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1994,,nr.35-38 (1994-1995),German,Page 28
https://www.biodiversitylibrary.org/page/44939496,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1994,,nr.35-38 (1994-1995),German,Page 30
https://www.biodiversitylibrary.org/page/44939495,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1994,,nr.35-38 (1994-1995),German,Page 31
https://www.biodiversitylibrary.org/page/44939493,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1994,,nr.35-38 (1994-1995),German,Page 33
https://www.biodiversitylibrary.org/page/44939492,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1994,,nr.35-38 (1994-1995),German,Page 34
https://www.biodiversitylibrary.org/page/44939490,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1994,,nr.35-38 (1994-1995),German,Page 36
https://www.biodiversitylibrary.org/page/44939488,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1994,,nr.35-38 (1994-1995),German,Page 38
https://www.biodiversitylibrary.org/page/44939485,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1994,,nr.35-38 (1994-1995),German,Page 41
https://www.biodiversitylibrary.org/page/44939484,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1994,,nr.35-38 (1994-1995),German,Page 42
https://www.biodiversitylibrary.org/page/44939482,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1994,,nr.35-38 (1994-1995),German,Page 44
https://www.biodiversitylibrary.org/page/44939479,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1994,,nr.35-38 (1994-1995),German,Page 47
https://www.biodiversitylibrary.org/page/44939446,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1994,,nr.35-38 (1994-1995),German,Page 48
