﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7866013,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page XIV
https://www.biodiversitylibrary.org/page/7865980,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page 5
https://www.biodiversitylibrary.org/page/7865983,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page 8
https://www.biodiversitylibrary.org/page/7865984,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page 9
https://www.biodiversitylibrary.org/page/7866199,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page 201
https://www.biodiversitylibrary.org/page/7881810,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 79
https://www.biodiversitylibrary.org/page/26891061,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 217
https://www.biodiversitylibrary.org/page/2346546,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 41
https://www.biodiversitylibrary.org/page/52103921,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1966,"Los Angeles County Museum of Natural History.       ",no.86-121 (1965-1966),English,Page 7
https://www.biodiversitylibrary.org/page/52103934,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1966,"Los Angeles County Museum of Natural History.       ",no.86-121 (1965-1966),English,Page 20
https://www.biodiversitylibrary.org/page/61141797,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 210
https://www.biodiversitylibrary.org/page/61141776,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 231
https://www.biodiversitylibrary.org/page/61141834,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 308
https://www.biodiversitylibrary.org/page/1331533,Book,"Echinoderms from Lower California, with descriptions of new species",New York,American Museum of Natural History,1913,"Clark, Hubert Lyman,      1870 -1947",,English,Page 217
https://www.biodiversitylibrary.org/page/12266120,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.13 (1921),English,Page 46
https://www.biodiversitylibrary.org/page/12266122,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.13 (1921),English,Page 48
https://www.biodiversitylibrary.org/page/7145872,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1917,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 38 (1916-1917),English,Page 119
https://www.biodiversitylibrary.org/page/7145873,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1917,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 38 (1916-1917),English,Page 120
https://www.biodiversitylibrary.org/page/7146108,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1917,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 38 (1916-1917),English,Page 355
https://www.biodiversitylibrary.org/page/1047629,Book,... North Pacific ophiurans in the collection of the United States National museum,Washington,Govt. print. off,1911,"Clark, Hubert Lyman,      1870 -1947",,English,
