﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45051353,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1872,"Lotsy, Johannes Paulus,      1867 -1931",t.7 (1872),French,Page 380
https://www.biodiversitylibrary.org/page/50234753,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1873,"Bleeker, P.     (Pieter), 1819 -1878",T.7 (1873-1876),French,Page 121
https://www.biodiversitylibrary.org/page/7857590,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 167
https://www.biodiversitylibrary.org/page/58704224,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 102
https://www.biodiversitylibrary.org/page/28555961,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 93
https://www.biodiversitylibrary.org/page/37242221,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 94
https://www.biodiversitylibrary.org/page/39311126,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 93
https://www.biodiversitylibrary.org/page/60716482,Book,"Faune de Madagascar. 10, Poissons d'eau douce",Tananarive (Madagascar),Institut de recherche scientifique,1959,"Arnoult, Jacques      1914 -1995","Vol. 10 (1959), Poissons d'eau douce",French,p. 59
https://www.biodiversitylibrary.org/page/12808262,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 164
https://www.biodiversitylibrary.org/page/16332785,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1831,"Baird, Spencer Fullerton,      1823 -1887",t.7 (1831),French,Page 478
https://www.biodiversitylibrary.org/page/48197568,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 167
https://www.biodiversitylibrary.org/page/59861736,Book,"Rehabilitation of the Malagasy endemic Kuhlia sauvagii Regan, 1913 (Teleostei, Perciformes), with the designation of a neotype for Centropomus rupestris Lacépède, 1802","New York, NY",American Museum of Natural History,2007,"Stiassny, Melanie L. J.       ",no.3561 (2007),English,Page 3
https://www.biodiversitylibrary.org/page/57873136,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,521
https://www.biodiversitylibrary.org/page/43561091,Book,"Voyage au pole sud et dans l'Océanie sur les corvettes l'Astrolabe et la Zélée, exécuté par ordre du roi pendant les années 1837- 1838-1839-1840, sous le commandement de m.J. Dumont d'Urville,capitaine de vaisseau, publié par ordonnance de Sa Majesté sous la direction supérieure de m. Ja cquinot, capitaine de vaisseau, commandant de la Zélée ...",Paris,"Gide et J. Baudry, Éditeurs",1846,"Decaisne, Joseph,      1807 -1882",Zoologie:t.3 (1846),French,Page 42
