﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11204530,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 765
https://www.biodiversitylibrary.org/page/11204534,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 769
https://www.biodiversitylibrary.org/page/11204583,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 820
https://www.biodiversitylibrary.org/page/1526416,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 193 (1997),English,Page 163
https://www.biodiversitylibrary.org/page/1526417,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 193 (1997),English,Page 164
https://www.biodiversitylibrary.org/page/1526418,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 193 (1997),English,Page 165
https://www.biodiversitylibrary.org/page/1526420,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 193 (1997),English,Page 167
https://www.biodiversitylibrary.org/page/1526421,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 193 (1997),English,Page 168
https://www.biodiversitylibrary.org/page/6260207,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.3,English,Page 767
https://www.biodiversitylibrary.org/page/6260209,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.3,English,Page 769
https://www.biodiversitylibrary.org/page/6260262,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.3,English,Page 822
https://www.biodiversitylibrary.org/page/13108625,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 144
https://www.biodiversitylibrary.org/page/10670369,Journal,Postilla,New Haven,Peabody Museum of Natural History,1968,"Peabody Museum of Natural History.       ",no.120 (1968),English,Page 24
https://www.biodiversitylibrary.org/page/41731615,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1909,"Royal Society of Edinburgh.       ",v.47 (1909-1911),English,Page 837
https://www.biodiversitylibrary.org/page/41731616,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1909,"Royal Society of Edinburgh.       ",v.47 (1909-1911),English,Page 838
https://www.biodiversitylibrary.org/page/41731624,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1909,"Royal Society of Edinburgh.       ",v.47 (1909-1911),English,Page 846
https://www.biodiversitylibrary.org/page/42514996,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 110
https://www.biodiversitylibrary.org/page/42514997,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 111
https://www.biodiversitylibrary.org/page/42515002,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 116
https://www.biodiversitylibrary.org/page/42481194,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 146
