﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3454921,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 282
https://www.biodiversitylibrary.org/page/371971,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1912-1916,"United States.  National Herbarium.     ",v.16 (1912-1916),English,Page 125
https://www.biodiversitylibrary.org/page/373259,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 269
https://www.biodiversitylibrary.org/page/10608478,Book,Contributions to western botany.no. 1-18,[v.p.],,1929,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 15,,Page 24
https://www.biodiversitylibrary.org/page/10608479,Book,Contributions to western botany.no. 1-18,[v.p.],,1929,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 15,,Page 25
https://www.biodiversitylibrary.org/page/18441399,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 269
https://www.biodiversitylibrary.org/page/7441263,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 269
https://www.biodiversitylibrary.org/page/42364493,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens. Supplementum quintum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 101
https://www.biodiversitylibrary.org/page/42414507,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens. Supplementum decimum,Oxford,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 222
https://www.biodiversitylibrary.org/page/2156753,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 172
https://www.biodiversitylibrary.org/page/54587806,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2004,"New Mexico State University.  Cooperative Extension Service.     ",no.29-no.41 (2004-2007),English,
https://www.biodiversitylibrary.org/page/605210,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1936,"Robinson, Benjamin Lincoln,      1864 -1935",v.38 (1936),,Page 406
