﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58573062,Journal,Bollettino / Museo Regionale di Scienze Naturali,Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 91
https://www.biodiversitylibrary.org/page/29719147,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 36
https://www.biodiversitylibrary.org/page/29882954,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 56
https://www.biodiversitylibrary.org/page/58101877,Book,The butterflies and moths of Lincolnshire : the micro-moths and species review to 1996,[Horncastle],Lincolnshire Naturalists' Union,2006,"Lincolnshire Naturalists' Union.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/58145561,Journal,Entomologische berichten,Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 98
https://www.biodiversitylibrary.org/page/58142554,Journal,Entomologische berichten,Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,Page 42
https://www.biodiversitylibrary.org/page/58147548,Journal,Entomologische berichten,Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 98
https://www.biodiversitylibrary.org/page/30250646,Journal,The entomologist's record and journal of variation,[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 42
https://www.biodiversitylibrary.org/page/30795942,Journal,The entomologist's record and journal of variation,[London,s.n,1970,"Tutt, James William,      1858 -1911",v.82 (1970),English,Page 130
https://www.biodiversitylibrary.org/page/29976683,Journal,The entomologist's record and journal of variation,[London,s.n,1975,"Tutt, James William,      1858 -1911",v.87 (1975),English,Page 137
https://www.biodiversitylibrary.org/page/29715105,Journal,The entomologist's record and journal of variation,[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 286
https://www.biodiversitylibrary.org/page/30210574,Journal,The entomologist's record and journal of variation,[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 69
https://www.biodiversitylibrary.org/page/29830572,Journal,The entomologist's record and journal of variation,[London,s.n,1981,"Tutt, James William,      1858 -1911",v.93 (1981),English,Page 119
https://www.biodiversitylibrary.org/page/30000615,Journal,The entomologist's record and journal of variation,[London,s.n,1986,"Tutt, James William,      1858 -1911",v.98 (1986),English,Page 195
https://www.biodiversitylibrary.org/page/30000864,Journal,The entomologist's record and journal of variation,[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page 138
https://www.biodiversitylibrary.org/page/30000266,Journal,The entomologist's record and journal of variation,[London,s.n,1995,"Tutt, James William,      1858 -1911",v.107 (1995),English,Page 216
https://www.biodiversitylibrary.org/page/30013350,Journal,The entomologist's record and journal of variation,[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 106
https://www.biodiversitylibrary.org/page/46761047,Journal,The entomologist's record and journal of variation,[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 256
https://www.biodiversitylibrary.org/page/46765170,Journal,The entomologist's record and journal of variation,[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page 246
