﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41555002,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.3 (1855),French,Page 91
https://www.biodiversitylibrary.org/page/54144838,Journal,Annals of botany,London,Academic Press [etc.],1897,"Balfour, Isaac Bayley,      1853 -1922",v.11 (1897),English,Page 274
https://www.biodiversitylibrary.org/page/54144842,Journal,Annals of botany,London,Academic Press [etc.],1897,"Balfour, Isaac Bayley,      1853 -1922",v.11 (1897),English,Page 278
https://www.biodiversitylibrary.org/page/2182068,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 246
https://www.biodiversitylibrary.org/page/5000881,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1873,"Buffalo Society of Natural Sciences.       ",v. 1-2 (1873-75),English,Page 286
https://www.biodiversitylibrary.org/page/19891098,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1875,"Buffalo Society of Natural Sciences.       ",v. 2 (1874-75),English,Page 286
https://www.biodiversitylibrary.org/page/10582418,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.2 (1966),English,Page 679
https://www.biodiversitylibrary.org/page/39007491,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 128
https://www.biodiversitylibrary.org/page/39007600,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 237
https://www.biodiversitylibrary.org/page/48301466,Journal,Grevillea,London,Williams and Norgate,1872-1894,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",Index v.1-22 (1872-1894),English,Page 35
https://www.biodiversitylibrary.org/page/6345943,Journal,Grevillea,London,Williams and Norgate,1874,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","3-4, 1874-1876",English,Page 149
https://www.biodiversitylibrary.org/page/168351,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1895-1897,"Linnean Society of London.       ",v.31 (1895-1897),English,Page 464
https://www.biodiversitylibrary.org/page/168496,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1895-1897,"Linnean Society of London.       ",v.31 (1895-1897),English,Page 600
https://www.biodiversitylibrary.org/page/7672191,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1851,"Accademia delle scienze di Torino       ",ser.2:t.11 (1851),Italian,Page 376
https://www.biodiversitylibrary.org/page/7672225,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1851,"Accademia delle scienze di Torino       ",ser.2:t.11 (1851),Italian,Page 377
https://www.biodiversitylibrary.org/page/5784149,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1888,"Accademia delle scienze di Torino       ",ser.2:t.38 (1888),Italian,Page 280
https://www.biodiversitylibrary.org/page/28736012,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1896,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.8-12) (1896-1898),English,Page 495
https://www.biodiversitylibrary.org/page/28736010,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1896,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.8-12) (1896-1898),English,Page 497
https://www.biodiversitylibrary.org/page/39346458,Book,Monografia delle mitre fossili del Piemonte,Torino,Dalla Stamperia reale,1850,"Accademia delle scienze di Torino       ",,Italian,Page 20
https://www.biodiversitylibrary.org/page/60556855,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2020,"North American Mycological Association.       ",v.60:no.1-6 (2020),English,Page 18
https://www.biodiversitylibrary.org/page/34363914,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1918,"Koninklijke Nederlandse Botanische Vereniging.       ",1918-1919,Dutch,Page 118
https://www.biodiversitylibrary.org/page/36411938,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1852,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1852,German,Page 1002
https://www.biodiversitylibrary.org/page/4716601,Book,The North American cup-fungi (inoperculates),New York,,1951,"Seaver, Fred Jay,      1877 -1970",,English,Page 10
https://www.biodiversitylibrary.org/page/44161479,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1855,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 1 (1855),Multiple,Page 119
https://www.biodiversitylibrary.org/page/49711583,Book,Novae symbolae mycologicae : in peregrinis terris a botanicis danicis collectae,Upsaliae,Excudit C.A. Leffler Reg. Acad. Typographus,1851,"Fries, Elias,      1794 -1878",1851,Latin,Page 119
https://www.biodiversitylibrary.org/page/56622421,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 200
https://www.biodiversitylibrary.org/page/37055386,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1897,"Geological Society of America.       ",Index v.1-50 (1845-1894),English,Page 333
https://www.biodiversitylibrary.org/page/28079882,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",2,English,Page 495
