﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45617006,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 525
https://www.biodiversitylibrary.org/page/6376771,Journal,Annals of the Natal Museum,London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 434
https://www.biodiversitylibrary.org/page/5874697,Book,Botanische Bemerkungen,Prag,G. Haase,1844,"Presl, K. B.      1794 -1852",,Latin,Page 95
https://www.biodiversitylibrary.org/page/62809677,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 1
https://www.biodiversitylibrary.org/page/2204427,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 714
https://www.biodiversitylibrary.org/page/38467773,Book,"Natal plants : Descriptions and figures of Natal indigenous plants, with notes on their distribution, economic value, native names, &c., /  by J. Medley Wood and Maurice S. Evans. Published under the auspices of Natal Government and Durban Botanic Society",Durban,"Bennett & Davis, Printers",1906,"Wood, John Medley,      1827 -1915",v.4 (1906),English,
https://www.biodiversitylibrary.org/page/38467867,Book,"Natal plants : Descriptions and figures of Natal indigenous plants, with notes on their distribution, economic value, native names, &c., /  by J. Medley Wood and Maurice S. Evans. Published under the auspices of Natal Government and Durban Botanic Society",Durban,"Bennett & Davis, Printers",1906,"Wood, John Medley,      1827 -1915",v.4 (1906),English,
https://www.biodiversitylibrary.org/page/47730254,Book,"Natal plants : descriptions and figures of Natal indigenous plants, with notes on their distribution economic value, native names, etc., etc.   By J. Medley Wood and Maurice S. Evans",Durban,Bennett & Davis,1906,"Wood, John Medley,      1827 -1915",v.4 (1903-1906),English,
https://www.biodiversitylibrary.org/page/17154359,Book,"Natal plants : descriptions and figures of Natal indigenous plants, with notes on their distribution economic value, native names, etc., etc.   By J. Medley Wood and Maurice S. Evans",Durban,Bennett & Davis,1906,"Wood, John Medley,      1827 -1915",v.4 (1906) [incomplete],English,Page 50
https://www.biodiversitylibrary.org/page/17154360,Book,"Natal plants : descriptions and figures of Natal indigenous plants, with notes on their distribution economic value, native names, etc., etc.   By J. Medley Wood and Maurice S. Evans",Durban,Bennett & Davis,1906,"Wood, John Medley,      1827 -1915",v.4 (1906) [incomplete],English,Pl. 347
https://www.biodiversitylibrary.org/page/17154520,Book,"Natal plants : descriptions and figures of Natal indigenous plants, with notes on their distribution economic value, native names, etc., etc.   By J. Medley Wood and Maurice S. Evans",Durban,Bennett & Davis,1906,"Wood, John Medley,      1827 -1915",v.4 (1906) [incomplete],English,Page 102
https://www.biodiversitylibrary.org/page/15778014,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2000,"California Academy of Sciences       ",ser.4:v.52 (2000),English,Page 144
https://www.biodiversitylibrary.org/page/15778015,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2000,"California Academy of Sciences       ",ser.4:v.52 (2000),English,Page 145
https://www.biodiversitylibrary.org/page/15778017,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2000,"California Academy of Sciences       ",ser.4:v.52 (2000),English,Page 147
https://www.biodiversitylibrary.org/page/15778020,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2000,"California Academy of Sciences       ",ser.4:v.52 (2000),English,Page 150
https://www.biodiversitylibrary.org/page/161337,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1847,"Candolle, Augustin Pyramus de,      1778 -1841",v.11 (1847),Latin,Page 402
https://www.biodiversitylibrary.org/page/36882883,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1907,"Royal Society of South Africa.       ",v.18(1907-1909),English,Page 206
https://www.biodiversitylibrary.org/page/45743077,Book,Zwei pflanzengeographische Documente,,,1843,"Drège, Jean François,      1794 -1881",,German,Page 150
