﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3385773,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1911,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.9 (1911),Italian,Page 187
https://www.biodiversitylibrary.org/page/52401819,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 238
https://www.biodiversitylibrary.org/page/3347491,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1027
https://www.biodiversitylibrary.org/page/54478329,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1949,"Arboretum Foundation (Seattle, Wash.)       ",v.12:no.1 (1949),English,Page 25
https://www.biodiversitylibrary.org/page/4989664,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1908,,Bd.16 (1908),German,Page 388
https://www.biodiversitylibrary.org/page/8803069,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1970,"Brigham Young University.       ",v.10-12 (1968-1971),English,Page 35
https://www.biodiversitylibrary.org/page/62653431,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 221
https://www.biodiversitylibrary.org/page/34154482,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 7
https://www.biodiversitylibrary.org/page/34154489,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 14
https://www.biodiversitylibrary.org/page/652910,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1891,"Torrey Botanical Club.       ",v.18 (1891),English,Page 159
https://www.biodiversitylibrary.org/page/34264047,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 429
https://www.biodiversitylibrary.org/page/34264078,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 460
https://www.biodiversitylibrary.org/page/7418103,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 209
https://www.biodiversitylibrary.org/page/31911492,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 209
https://www.biodiversitylibrary.org/page/10902378,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 285
https://www.biodiversitylibrary.org/page/60802323,Book,Classification and management of USDI Bureau of Land Management's riparian and wetland sites in eastern and southern Idaho,"Corvallis, Mont",Bitterroot Restoration Incorporated,2002,"United States.  Bureau of Land Management. Idaho State Office.     ",,English,Page 41
https://www.biodiversitylibrary.org/page/60802217,Book,Classification and management of USDI Bureau of Land Management's riparian and wetland sites in eastern and southern Idaho,"Corvallis, Mont",Bitterroot Restoration Incorporated,2002,"United States.  Bureau of Land Management. Idaho State Office.     ",,English,Page 167
https://www.biodiversitylibrary.org/page/50697148,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55998996,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602347,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/57117327,Book,Conservation status of glaciated pothole prairie in Montana,"[Helena, Montana]",[The Nature Conservancy?],1987,"Lesica, Peter.       ",1987,English,
https://www.biodiversitylibrary.org/page/5248617,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 381
https://www.biodiversitylibrary.org/page/5248618,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 382
https://www.biodiversitylibrary.org/page/368757,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 159
https://www.biodiversitylibrary.org/page/368783,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 185
https://www.biodiversitylibrary.org/page/369029,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 425
https://www.biodiversitylibrary.org/page/370535,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 337
https://www.biodiversitylibrary.org/page/382393,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 272
https://www.biodiversitylibrary.org/page/51593300,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1987,"Southern California Botanists.       ",v.13:no.1-6 (1987),English,Page 12
https://www.biodiversitylibrary.org/page/51636818,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 91
https://www.biodiversitylibrary.org/page/60758164,Book,Ecological types of the upper Gunnison Basin : review draft,"Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 484
https://www.biodiversitylibrary.org/page/7390357,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 175
https://www.biodiversitylibrary.org/page/7390365,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 183
