﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41713125,Book,"Annelids, parasitic worms, Protozoan, etc. Part B Polychaeta",Ottawa,T. Mulvey,1920,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",,English,
https://www.biodiversitylibrary.org/page/4537970,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1938,"Harvard University.  Museum of Comparative Zoology.     ",v.85 (1938-1939),English,Page 16
https://www.biodiversitylibrary.org/page/55340195,Journal,Pacific science,Honolulu,University Press of Hawaii,1947,"University of Hawaii.       ",v.1-2 (1947-1948),English,
https://www.biodiversitylibrary.org/page/37673120,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.9:pt.B (1913-1920),English,
https://www.biodiversitylibrary.org/page/37673099,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.9:pt.B (1913-1920),English,
https://www.biodiversitylibrary.org/page/37673082,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.9:pt.B (1913-1920),English,
https://www.biodiversitylibrary.org/page/21857689,Book,Reports,Ottawa,King's Printer,1917,,9,English,
https://www.biodiversitylibrary.org/page/21857654,Book,Reports,Ottawa,King's Printer,1917,,9,English,Page 24
https://www.biodiversitylibrary.org/page/21857668,Book,Reports,Ottawa,King's Printer,1917,,9,English,Page 38
https://www.biodiversitylibrary.org/page/36211836,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.60(1985),English,Page 34
https://www.biodiversitylibrary.org/page/36211922,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.60(1985),English,Page 120
