﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36217931,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.9 (1838),French,Page 269
https://www.biodiversitylibrary.org/page/27996348,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 344
https://www.biodiversitylibrary.org/page/352491,Book,Flora of tropical Africa,London,L. Reeve and co,1902-1904,"Oliver, Daniel,      1830 -1916",v.4:sect.1 (1902-1904) [Ole.-Gen.],English,Page 431
https://www.biodiversitylibrary.org/page/28766127,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1967,"Universidad de Concepción.  Instituto Central de Biología.     ",no.16-23 (1967-1973),Spanish,Page 30
https://www.biodiversitylibrary.org/page/28766128,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1967,"Universidad de Concepción.  Instituto Central de Biología.     ",no.16-23 (1967-1973),Spanish,Page 31
https://www.biodiversitylibrary.org/page/28766133,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1967,"Universidad de Concepción.  Instituto Central de Biología.     ",no.16-23 (1967-1973),Spanish,Page 36
https://www.biodiversitylibrary.org/page/796179,Journal,Journal of botany :being a second series of the Botanical miscellany,London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1834,"Hooker, William Jackson,   Sir,   1785 -1865",v. 1 1834,English,Page 294
https://www.biodiversitylibrary.org/page/13360019,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1828,"Kongelige Danske videnskabernes selskab.       ","ser. 4, no. 3 (1828)",Danish,Page 416
https://www.biodiversitylibrary.org/page/41854131,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 12
https://www.biodiversitylibrary.org/page/41854133,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 14
https://www.biodiversitylibrary.org/page/41854136,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 17
https://www.biodiversitylibrary.org/page/41854147,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 28
https://www.biodiversitylibrary.org/page/41854218,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 99
https://www.biodiversitylibrary.org/page/41854402,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 283
https://www.biodiversitylibrary.org/page/14850065,Journal,Recueil de l'Institut botanique (Université de Bruxelles),Bruxelles,Henri Lamertin,1902,"Institut botanique Léo Errera.       ",t.9 1913,French,Page 368
https://www.biodiversitylibrary.org/page/14850103,Journal,Recueil de l'Institut botanique (Université de Bruxelles),Bruxelles,Henri Lamertin,1902,"Institut botanique Léo Errera.       ",t.9 1913,French,Page 406
https://www.biodiversitylibrary.org/page/14633122,Journal,Revista chilena de historia natural,Valparaíso,Litografia e Impr. Industrial (F. Peters),1921,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 25 (1921),Spanish,Page 476
https://www.biodiversitylibrary.org/page/58877999,Journal,Trabajos del Museo de Farmacología,Buenos Aires,"Facultad de Ciencias Médicas, Museo de Farmacología",1916,"Universidad de Buenos Aires.  Museo de Farmacología.     ",no. 32-37,Spanish,Page 88
