﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41261806,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1912,,ser.3 v.51 (1912),English,Page 284
https://www.biodiversitylibrary.org/page/43075983,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 29
https://www.biodiversitylibrary.org/page/43075991,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 37
https://www.biodiversitylibrary.org/page/3404757,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 29
https://www.biodiversitylibrary.org/page/63512325,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1938,"National Botanic Gardens of South Africa.       ",v.4 (1938),English,Page 88
https://www.biodiversitylibrary.org/page/63512445,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1938,"National Botanic Gardens of South Africa.       ",v.4 (1938),English,
https://www.biodiversitylibrary.org/page/31596670,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1919,"Linnean Society of London.       ",v.33=no.222-224 (1916-1919),English,Page 426
https://www.biodiversitylibrary.org/page/41664020,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 27
https://www.biodiversitylibrary.org/page/41664164,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 55
https://www.biodiversitylibrary.org/page/11455139,Book,A record of plants collected in Southern Rhodesia; arramged on Engler's system,Cape Town,,1916,"Eyles, Fred       ",,English,Page 389
https://www.biodiversitylibrary.org/page/31819593,Book,Schlich's manual of forestry,London,"Bradbury, Agnew",1922,"Schlich, William,   Sir,   1840 -1925",v.1 (1922),English,Page 288
https://www.biodiversitylibrary.org/page/7195919,Journal,South African journal of science,"[Marshalltown, Transvaal",South African Association for the Advancement of Science,1917,"South African Association for the Advancement of Science.       ",v. 14 (1917),English,Page 513
https://www.biodiversitylibrary.org/page/47226610,Journal,Transactions of the Royal Society of South Africa,Cape Town,Royal Society of South Africa,1915,"Royal Society of South Africa.       ",v.5 (1915-1916),English,Page 389
