﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3654404,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 307
https://www.biodiversitylibrary.org/page/9183108,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1951,"Humbert, H.      1887 -1967",fam 153: Mélastomatacées,,Page 98
https://www.biodiversitylibrary.org/page/7774406,Journal,Notulae systematicae,Paris,J. Dumoulin,1945-1948,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.12-13(1945-1948),French,Page 96
https://www.biodiversitylibrary.org/page/12622704,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page XIV
https://www.biodiversitylibrary.org/page/12622706,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page XVI
https://www.biodiversitylibrary.org/page/12622714,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 6
https://www.biodiversitylibrary.org/page/12623099,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 374
https://www.biodiversitylibrary.org/page/12692305,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 389
https://www.biodiversitylibrary.org/page/12692309,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 393
https://www.biodiversitylibrary.org/page/12692311,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 395
https://www.biodiversitylibrary.org/page/12692319,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 403
