﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6791331,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 66
https://www.biodiversitylibrary.org/page/6791449,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 184
https://www.biodiversitylibrary.org/page/824866,Book,American men of science; a biographical directory,New York,Science Press,1906,"Cattell, James McKeen,      1860 -1944",,English,Page 126
https://www.biodiversitylibrary.org/page/43380187,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1918,"American Society of Naturalists.       ",v.52=no.613-623 (1918),English,Page 553
https://www.biodiversitylibrary.org/page/6522779,Book,Animals of the seashore,Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 270
https://www.biodiversitylibrary.org/page/16085968,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 95
https://www.biodiversitylibrary.org/page/15821376,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1885,,ser.5:v.15=no.85-90 (1885),English,Page 422
https://www.biodiversitylibrary.org/page/7059514,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 51
https://www.biodiversitylibrary.org/page/6377924,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 159
https://www.biodiversitylibrary.org/page/14130633,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 8
https://www.biodiversitylibrary.org/page/14123734,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 55
https://www.biodiversitylibrary.org/page/44341936,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 59
https://www.biodiversitylibrary.org/page/33711180,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1866,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 121
https://www.biodiversitylibrary.org/page/13731838,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1887,"Kungl. Svenska vetenskapsakademien.       ","Bd. 12, afd. 4 (1887)",Swedish,Page 180
https://www.biodiversitylibrary.org/page/5968396,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1908,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 15 (1908),English,Page 127
https://www.biodiversitylibrary.org/page/931350,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1921,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 40 (1921),English,Page 119
https://www.biodiversitylibrary.org/page/931536,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1921,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 40 (1921),English,Page 123
https://www.biodiversitylibrary.org/page/1235524,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 613
https://www.biodiversitylibrary.org/page/51585193,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 613
https://www.biodiversitylibrary.org/page/51585429,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 849
https://www.biodiversitylibrary.org/page/26383092,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 442
https://www.biodiversitylibrary.org/page/51762118,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 5
https://www.biodiversitylibrary.org/page/51762795,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,
https://www.biodiversitylibrary.org/page/51762797,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 548
https://www.biodiversitylibrary.org/page/51762825,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 562
https://www.biodiversitylibrary.org/page/51762832,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,
https://www.biodiversitylibrary.org/page/51762834,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 565
https://www.biodiversitylibrary.org/page/51762928,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,
https://www.biodiversitylibrary.org/page/4877736,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1904,"State Geological and Natural History Survey of Connecticut.       ",no. 16-21,English,Page 8
https://www.biodiversitylibrary.org/page/4877737,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1904,"State Geological and Natural History Survey of Connecticut.       ",no. 16-21,English,Page 9
https://www.biodiversitylibrary.org/page/4877738,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1904,"State Geological and Natural History Survey of Connecticut.       ",no. 16-21,English,Page 10
https://www.biodiversitylibrary.org/page/4877742,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1904,"State Geological and Natural History Survey of Connecticut.       ",no. 16-21,English,Page 14
https://www.biodiversitylibrary.org/page/4877760,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1904,"State Geological and Natural History Survey of Connecticut.       ",no. 16-21,English,Page 16
https://www.biodiversitylibrary.org/page/4877917,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1904,"State Geological and Natural History Survey of Connecticut.       ",no. 16-21,English,Page 85
https://www.biodiversitylibrary.org/page/4877950,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1904,"State Geological and Natural History Survey of Connecticut.       ",no. 16-21,English,
https://www.biodiversitylibrary.org/page/4877951,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1904,"State Geological and Natural History Survey of Connecticut.       ",no. 16-21,English,Page 95
https://www.biodiversitylibrary.org/page/4877969,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1904,"State Geological and Natural History Survey of Connecticut.       ",no. 16-21,English,
https://www.biodiversitylibrary.org/page/4877970,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1904,"State Geological and Natural History Survey of Connecticut.       ",no. 16-21,English,
https://www.biodiversitylibrary.org/page/4877998,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1904,"State Geological and Natural History Survey of Connecticut.       ",no. 16-21,English,Page 112
https://www.biodiversitylibrary.org/page/4878063,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1904,"State Geological and Natural History Survey of Connecticut.       ",no. 16-21,English,Page 151
https://www.biodiversitylibrary.org/page/1635505,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1911,"Carnegie Institution of Washington       ",no.132=v.3 (1911),English,Page 119
https://www.biodiversitylibrary.org/page/1635507,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1911,"Carnegie Institution of Washington       ",no.132=v.3 (1911),English,Page 121
https://www.biodiversitylibrary.org/page/38012956,Book,Echinoderms of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1912,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",no.19 (1912),English,
https://www.biodiversitylibrary.org/page/38012955,Book,Echinoderms of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1912,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",no.19 (1912),English,
https://www.biodiversitylibrary.org/page/38012949,Book,Echinoderms of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1912,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",no.19 (1912),English,
https://www.biodiversitylibrary.org/page/38012947,Book,Echinoderms of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1912,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",no.19 (1912),English,
https://www.biodiversitylibrary.org/page/38013033,Book,Echinoderms of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1912,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",no.19 (1912),English,
https://www.biodiversitylibrary.org/page/38013051,Book,Echinoderms of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1912,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",no.19 (1912),English,
https://www.biodiversitylibrary.org/page/38013061,Book,Echinoderms of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1912,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",no.19 (1912),English,
https://www.biodiversitylibrary.org/page/38013062,Book,Echinoderms of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1912,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",no.19 (1912),English,
https://www.biodiversitylibrary.org/page/38013074,Book,Echinoderms of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1912,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",no.19 (1912),English,
https://www.biodiversitylibrary.org/page/38013123,Book,Echinoderms of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1912,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",no.19 (1912),English,
