﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28097402,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 223
https://www.biodiversitylibrary.org/page/28097536,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 357
https://www.biodiversitylibrary.org/page/4680602,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 81
https://www.biodiversitylibrary.org/page/57464503,Book,"The biology, ecology and mariculture of Mithrax spinosissimus, utilizing cultured algal turfs",[Los Angeles? Calif.],Mariculture Institute,1989,"Adey, Walter H       ",,English,
https://www.biodiversitylibrary.org/page/34151381,Journal,Bulletin,"Los Angeles, Calif",The Academy,1987,"Southern California Academy of Sciences.       ",v.86:no.2 (1987),English,Page 104
https://www.biodiversitylibrary.org/page/28738057,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 398
https://www.biodiversitylibrary.org/page/52405302,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 25
https://www.biodiversitylibrary.org/page/52405409,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 132
https://www.biodiversitylibrary.org/page/4712850,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 497
https://www.biodiversitylibrary.org/page/59867227,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1924,"Muséum national d'histoire naturelle (France)       ",t.1 ; n.1-n.4 (1924),French,p. 539
https://www.biodiversitylibrary.org/page/47004433,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 158
https://www.biodiversitylibrary.org/page/47004436,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 161
https://www.biodiversitylibrary.org/page/47004519,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 244
https://www.biodiversitylibrary.org/page/62336157,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 73
https://www.biodiversitylibrary.org/page/62336278,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 124
https://www.biodiversitylibrary.org/page/4590110,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1925,"University of California, Berkeley.       ",v.8:no.3 (1925),English,Page 495
https://www.biodiversitylibrary.org/page/4590244,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1925,"University of California, Berkeley.       ",v.8:no.3 (1925),English,Page 497
https://www.biodiversitylibrary.org/page/4590359,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1925,"University of California, Berkeley.       ",v.8:no.3 (1925),English,Page 744
