﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57484623,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2018,,v.12:no.2=no.23  (2018),English,Page 42
https://www.biodiversitylibrary.org/page/57484624,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2018,,v.12:no.2=no.23  (2018),English,Page 43
https://www.biodiversitylibrary.org/page/57484626,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2018,,v.12:no.2=no.23  (2018),English,Page 45
https://www.biodiversitylibrary.org/page/57484627,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2018,,v.12:no.2=no.23  (2018),English,Page 46
https://www.biodiversitylibrary.org/page/57484628,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2018,,v.12:no.2=no.23  (2018),English,Page 47
https://www.biodiversitylibrary.org/page/57484634,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2018,,v.12:no.2=no.23  (2018),English,Page 53
https://www.biodiversitylibrary.org/page/63497062,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 87
https://www.biodiversitylibrary.org/page/63497071,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 96
https://www.biodiversitylibrary.org/page/63497079,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 104
https://www.biodiversitylibrary.org/page/63497106,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 131
https://www.biodiversitylibrary.org/page/63497109,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 134
