﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4160540,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 10,English,Page 43
https://www.biodiversitylibrary.org/page/4160600,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 10,English,Page 49
https://www.biodiversitylibrary.org/page/40737604,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 524
https://www.biodiversitylibrary.org/page/10716834,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 502
https://www.biodiversitylibrary.org/page/15069979,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 22
https://www.biodiversitylibrary.org/page/15070012,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 55
https://www.biodiversitylibrary.org/page/52468902,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 71
https://www.biodiversitylibrary.org/page/1235723,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 763
https://www.biodiversitylibrary.org/page/27081943,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.1 (1911),English,Page 168
https://www.biodiversitylibrary.org/page/51585343,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 763
https://www.biodiversitylibrary.org/page/51585420,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 840
https://www.biodiversitylibrary.org/page/7531375,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1749
https://www.biodiversitylibrary.org/page/34750071,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 84
https://www.biodiversitylibrary.org/page/34750252,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 265
https://www.biodiversitylibrary.org/page/34743987,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 303
https://www.biodiversitylibrary.org/page/3227192,Journal,Fishery bulletin,"Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 438
https://www.biodiversitylibrary.org/page/3227193,Journal,Fishery bulletin,"Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 439
https://www.biodiversitylibrary.org/page/32933962,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1729
https://www.biodiversitylibrary.org/page/12789192,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,Page 22
https://www.biodiversitylibrary.org/page/12789556,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,Page 352
https://www.biodiversitylibrary.org/page/37968788,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,
https://www.biodiversitylibrary.org/page/37969190,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,
https://www.biodiversitylibrary.org/page/13758802,Book,The fishes of the Stanford expedition to Brazil,"Stanford, University, Cal",The University,1913,"Starks, Edwin Chapin,      1867 -1932",,English,Page 64
https://www.biodiversitylibrary.org/page/41733980,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 230
https://www.biodiversitylibrary.org/page/41733981,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 231
https://www.biodiversitylibrary.org/page/42002588,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2000,"Florida Academy of Sciences.       ",v.63 (2000),English,Page 40
https://www.biodiversitylibrary.org/page/5938576,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 49
https://www.biodiversitylibrary.org/page/9367091,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 80
https://www.biodiversitylibrary.org/page/48954318,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2006,"Museum Victoria.       ",v.63:no.1 (2006),,Page 83
https://www.biodiversitylibrary.org/page/48954319,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2006,"Museum Victoria.       ",v.63:no.1 (2006),,Page 84
https://www.biodiversitylibrary.org/page/48954320,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2006,"Museum Victoria.       ",v.63:no.1 (2006),,Page 85
https://www.biodiversitylibrary.org/page/48954324,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2006,"Museum Victoria.       ",v.63:no.1 (2006),,Page 89
