﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48001916,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"Stokes, Jonathan,      1755 -1831",1,English,Page 457
https://www.biodiversitylibrary.org/page/49980773,Book,"The British flora medica : or, History of the medicinal plants of Great Britain",London,Bohn,1845,"Barton, Benjamin H.     (Benjamin Herbert)  ",,English,Page 48
https://www.biodiversitylibrary.org/page/22915514,Book,"The British flora medica, or, History of the medicinal plants of Great Britain",London,E. Cox,1838,"Barton, Benjamin H.     (Benjamin Herbert)  ",2,English,Page 48
https://www.biodiversitylibrary.org/page/48840409,Book,"British phaenogamous botany, or, Figures and descriptions of the genera of British flowering plants",Oxford,"Published by the author, sold by J.H. Parker [etc.]",1834,"Baxter, William,      1787 -1871",v.1 (1834),English,Plate No. 32
https://www.biodiversitylibrary.org/page/53139828,Book,"C. Plinii Secvndi Historiae mvndi libri XXXVII. Vetustissimorum codicum collatione maiore quàm antehac studio, fide, & religione à vitiis quibus multiplici olim impressione contaminati fuer?t, vindicati, atq; in quatuor tomos dispertiti, quor? hic primvs octo libros complectitur",Lugduni,apud hæredes Iacobi Iuntae,1560-1561,"Pliny,   the Elder,   23 or 24 -79",3,Latin,
https://www.biodiversitylibrary.org/page/41534664,Book,"De historia stirpium commentarii insignes : maximis impensis et uigiliis elaborati, adiectis earundem uiuis plusquam quingentis imaginibus, nunquam antea ad naturae imitationem artificiosius effictis & expressis / <U+01C2>c Leonharto Fuchsio medico hac nostra aetate longè clarissimo, autore. Regiones peregrinas pleriq[ue], alij alias, sumptu ingenti, studio indefesso, nec sine discrimine uirae nonnunquam, adierunt, ut simplicium materiae cognoscendae facultatem compararent sibi: eam tibi materiam uniuersam summo & impensarum & temporis compendio, procul discrimine omni, tanquam in uiuo iucundissimoq́[ue] uiridario, magna cum uoluptate, hinc cognoscere licebit. Accessit ijs succincta admodum uocum difficilium & obscurarum passim in hoc opere occurrentium explicatio. Vnà cum quadruplici indice, quorum primus quidem stirpium nomenclaturas Graecas, alter Latinas, tertius officinis seplasiariorum & herbarijs usitatas, quartus Germanicas continebit",Basileae,In officina Isingriniana,1542,"Fuchs, Leonhart,      1501 -1566",,Latin,Page 691
https://www.biodiversitylibrary.org/page/57176385,Book,"De historia stirpium commentarii insignes : maximis impensis et uigiliis elaborati, adiectis earundem uiuis plusquam quingentis imaginibus, nunquam antea ad naturae imitationem artificiosius effictis & expressis / <U+01C2>c Leonharto Fuchsio medico hac nostra aetate longè clarissimo, autore. Regiones peregrinas pleriq[ue], alij alias, sumptu ingenti, studio indefesso, nec sine discrimine uirae nonnunquam, adierunt, ut simplicium materiae cognoscendae facultatem compararent sibi: eam tibi materiam uniuersam summo & impensarum & temporis compendio, procul discrimine omni, tanquam in uiuo iucundissimoq́[ue] uiridario, magna cum uoluptate, hinc cognoscere licebit. Accessit ijs succincta admodum uocum difficilium & obscurarum passim in hoc opere occurrentium explicatio. Vnà cum quadruplici indice, quorum primus quidem stirpium nomenclaturas Graecas, alter Latinas, tertius officinis seplasiariorum & herbarijs usitatas, quartus Germanicas continebit",Basileae,In officina Isingriniana,1542,"Fuchs, Leonhart,      1501 -1566",,Latin,Page 691
https://www.biodiversitylibrary.org/page/46103405,Book,Early British botanists and their gardens,Oxford,Printed by F. Hall for the author at the University Press,1922,"Goodyer, John,      1592 -1664",,English,Page 393
https://www.biodiversitylibrary.org/page/6053530,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.1,English,Page 335
https://www.biodiversitylibrary.org/page/35059448,Book,The flora of Oxfordshire and its contiguous counties : (comprising the flowering plants only;) arranged in easy and familiar language according to the Linnaean and natural systems ; preceded by an introduction to botany,Oxford,H. Slatter,1833,"Walker, Richard,      1790 or 1791 -1870",copy 1,English,Page 67
https://www.biodiversitylibrary.org/page/35286014,Book,The flora of Oxfordshire and its contiguous counties : (comprising the flowering plants only;) arranged in easy and familiar language according to the Linnaean and natural systems ; preceded by an introduction to botany,Oxford,H. Slatter,1833,"Walker, Richard,      1790 or 1791 -1870",copy 2,English,Page 67
https://www.biodiversitylibrary.org/page/11394462,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.1,English,
https://www.biodiversitylibrary.org/page/13627401,Book,"Flore de Virgile, ou, Nomenclature méthodique et critique des plantes, fruits et produits végétaux, mentionnés dans les ouvrages du prince des poëtes latins ...",Paris,"Impr. de P. Didot, l'aîné",1822,"Fée, Antoine Laurent Apollinaire,      1789 -1874",,French,Page 252
https://www.biodiversitylibrary.org/page/56825026,Book,"The Herball, or, Generall historie of plantes",Imprinted at London,By Iohn Norton,1597,"Dodoens, Rembert,      1517 -1585",,English,Page 708
https://www.biodiversitylibrary.org/page/57081764,Book,"The Herball, or, Generall historie of plantes",Imprinted at London,By Iohn Norton,1597,"Dodoens, Rembert,      1517 -1585",,English,Page 708
https://www.biodiversitylibrary.org/page/8101671,Book,"Herbarivm Oth. Brvnfelsii ... exacto tandem studio, opera & ingenio, candidatis medicinae simplicis absolutum ...",Argent,apud Ioannem Schottum,1536-1537,"Brunfels, Otto,      1488 -1534",,,Page 34
https://www.biodiversitylibrary.org/page/32593813,Book,"Histoire abrégée des plantes usuelles : contenant leurs différens noms latins, français et vulgaires, leurs doses, leurs principales compositions en pharmacie, et la manière de s'en servir",A Paris,chez L. Duprat-Duverger,1804,"Chomel, Pierre Jean Baptiste,      1671 -1740",2,French,Page 240
https://www.biodiversitylibrary.org/page/16055196,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1865,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 3 1865,English,Page 399
https://www.biodiversitylibrary.org/page/8434035,Book,"Kruydtboeck oft beschrÿuinghe van allerleye ghewassen, kruyderen, hesteren, ende gheboomten",t'Antwerpen,By Christoffel Plantyn,1581,"L'Obel, Matthias de,      1538 -1616",,,
https://www.biodiversitylibrary.org/page/49763188,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 491
https://www.biodiversitylibrary.org/page/30086357,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 491
https://www.biodiversitylibrary.org/page/52847615,Book,"Neuw vollkommentlich Kreuterbuch, mit schönen ... Figuren, aller Gewächs der Bäumen, Stauden und Kräutern ... eygentlich beschrieben ... darinn viel ... Artzney vor allerley innerlichen unnd eusserlichen Kranckheiten, beyde der Menschen, und dess Viehes ... beschrieben werden",Franckfurt am Mayn,Durch Nicolaum Hoffmann [Matthias Beckers seligen Wittib] in Verlegung Johannis Bassaei und Johann Dreutels,1613,"Bauhin, Caspar,      1560 -1624",,German,594
https://www.biodiversitylibrary.org/page/52847869,Book,"Neuw vollkommentlich Kreuterbuch, mit schönen ... Figuren, aller Gewächs der Bäumen, Stauden und Kräutern ... eygentlich beschrieben ... darinn viel ... Artzney vor allerley innerlichen unnd eusserlichen Kranckheiten, beyde der Menschen, und dess Viehes ... beschrieben werden",Franckfurt am Mayn,Durch Nicolaum Hoffmann [Matthias Beckers seligen Wittib] in Verlegung Johannis Bassaei und Johann Dreutels,1613,"Bauhin, Caspar,      1560 -1624",,German,848
https://www.biodiversitylibrary.org/page/10002374,Book,P. Dioscoridae pharmacorum simplicium reiq[ue] medicae libri VIII,In inclyta Argentorato [Strasbourg],Apud Io. Schottum,1529,"Barbaro, Ermolao,      1454 -1493",,,
https://www.biodiversitylibrary.org/page/51549649,Book,"Petri Andreae Matthioli ... Commentarii secvndo avcti, in libros sex Pedacii Dioscoridis Anazarbei, de medica materia : adiectis quamplurimis plantarum, & animalium imaginibus, quæ in priore editione non habentur, eodem auctore. His accessit eivsdem Apologia adversvs Amathum Lusitanum",Venetiis,in officina Valgrisiani,1560,"Mattioli, Pietro Andrea,      1501 -1577",,Latin,
https://www.biodiversitylibrary.org/page/40600741,Book,"Petri Andreæ Matthioli Senensis medici, Commentarii in sex libros Pedacii Dioscoridis Anazarbei De medica materia",Venetiis,Ex Officina Valgrisiana,1565,"Mattioli, Pietro Andrea,      1501 -1577",[Lacks:Pg.343-344;349-350;371-372],Latin,Page LXXXVII
https://www.biodiversitylibrary.org/page/56603975,Book,Stirpium historiae pemptades sex sive libri XXX,Antuerpiæ,Ex officina Christophori Plantini,1583,"Dodoens, Rembert,      1517 -1585",,Latin,
https://www.biodiversitylibrary.org/page/7347899,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 854
