﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10085644,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 139
https://www.biodiversitylibrary.org/page/4557577,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1909,"Académie internationale de géographie botanique.       ",v.19 (1909),French,Page 227
https://www.biodiversitylibrary.org/page/58944356,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 452
https://www.biodiversitylibrary.org/page/49499608,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 961
https://www.biodiversitylibrary.org/page/37529975,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/42365643,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 285
https://www.biodiversitylibrary.org/page/47634745,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1880,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3 (1880),French,Page 50
https://www.biodiversitylibrary.org/page/36856616,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1880,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 3 (1880) [Incomplete]",French,Page 50
https://www.biodiversitylibrary.org/page/36856617,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1880,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 3 (1880) [Incomplete]",French,Page 51
https://www.biodiversitylibrary.org/page/11282799,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 207
https://www.biodiversitylibrary.org/page/47500191,Journal,Proceedings of the Botanical Society of the British Isles,London,,1967,"Botanical Society of the British Isles.       ",v.7(1967-1969),English,Page 223
https://www.biodiversitylibrary.org/page/47500193,Journal,Proceedings of the Botanical Society of the British Isles,London,,1967,"Botanical Society of the British Isles.       ",v.7(1967-1969),English,Page 225
https://www.biodiversitylibrary.org/page/681058,Book,"Synopsis plantarum :seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1840,"Dietrich, David Nathanael Friedrich,      1800 -1888",1840 v.2,Latin,Page 980
https://www.biodiversitylibrary.org/page/7385578,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 2,Latin,Page 980
https://www.biodiversitylibrary.org/page/33634550,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1884,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.25-26 1884-1885,German,Page 152
