﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27277574,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 867
https://www.biodiversitylibrary.org/page/2124932,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.88 (1901),German,Page 82
https://www.biodiversitylibrary.org/page/19245980,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.1,English,Page 136
https://www.biodiversitylibrary.org/page/38267463,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1899,"British Museum (Natural History).  Department of Botany.     ",v.2:pt.1 (1899),English,
https://www.biodiversitylibrary.org/page/38587734,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1901,"British Museum (Natural History).  Department of Botany.     ",v.2:pt.2 (1901),English,
https://www.biodiversitylibrary.org/page/63358101,Book,"Flora capensis; being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal ...","Ashford [etc., Eng.]",L. Reeve,1894,"Harvey, William H.     (William Henry), 1811 -1866",v.7,English,Page 325
https://www.biodiversitylibrary.org/page/37863101,Book,Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong,London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,
https://www.biodiversitylibrary.org/page/18413666,Book,Flora Hongkongensis; a description of the flowering plants and ferns of the island of Hongkong,London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,Page 421
https://www.biodiversitylibrary.org/page/129686,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 118
https://www.biodiversitylibrary.org/page/129710,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 142
https://www.biodiversitylibrary.org/page/129712,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 144
https://www.biodiversitylibrary.org/page/7362739,Book,Florae Africae Australioris illustrationes monographicae,Glogaviae,Sumtibus Prausnitzianis,1841,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",1841,Latin,Page 91
