﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61668047,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1998,"Entomological Society of Queensland       ",v.25:pt.1 (1998:Jun.),Undetermined,Page 13
https://www.biodiversitylibrary.org/page/61668048,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1998,"Entomological Society of Queensland       ",v.25:pt.1 (1998:Jun.),Undetermined,Page 14
https://www.biodiversitylibrary.org/page/61822986,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1998,"Entomological Society of Queensland       ",v.25:pt.2 (1998:Jul.),Undetermined,Page 48
https://www.biodiversitylibrary.org/page/38768695,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 2
https://www.biodiversitylibrary.org/page/55245954,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 108
https://www.biodiversitylibrary.org/page/61239451,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 1182
https://www.biodiversitylibrary.org/page/55649503,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,1999,"Museums and Art Galleries of the Northern Territory       ",no.3 (Jan 1999),English,Page 6
https://www.biodiversitylibrary.org/page/55649481,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,1999,"Museums and Art Galleries of the Northern Territory       ",no.3 (Jan 1999),English,Page 12
https://www.biodiversitylibrary.org/page/55649493,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,1999,"Museums and Art Galleries of the Northern Territory       ",no.3 (Jan 1999),English,Page 24
https://www.biodiversitylibrary.org/page/13517208,Journal,Transactions of the Entomological Society of London,London,The Society,1902,"Royal Entomological Society of London       ",1902,English,Page 692
https://www.biodiversitylibrary.org/page/59526945,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,2009,"Entomological Society of Victoria       ",v.39:no.5 (2009:Oct),,
https://www.biodiversitylibrary.org/page/59608834,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,2010,"Entomological Society of Victoria       ",v.40:no.1 (2010:Feb),,Page 22
