﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43808200,Book,"1827 Wholesale catalogue of American trees, shrubs, plants, and seeds, cultivated and for sale at the linnaean botanic garden and nurseries, near New-York  ","Flushing, N.Y",Wm. R. Prince & Co,1827,"Wm. R. Prince & Co.       ",1827,English,Page 159
https://www.biodiversitylibrary.org/page/26076191,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 84
https://www.biodiversitylibrary.org/page/814142,Book,"The American botanist and florist : including lessons in the structure, life, and growth of plants : together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the Americ by Alphonso Wood  ",New York,A. S. Barnes,1877,"Wood, Alphonso,      1810 -1881",,English,Page 84
https://www.biodiversitylibrary.org/page/23177635,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 84
https://www.biodiversitylibrary.org/page/20732713,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 84
https://www.biodiversitylibrary.org/page/3921933,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1922,"Clute, Willard Nelson,      1869 -1950",v.28-30 (1922-1924),English,Page 31
https://www.biodiversitylibrary.org/page/15575529,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1826,"Silliman, Benjamin,      1779 -1864",v.11 (1826),English,Page 181
https://www.biodiversitylibrary.org/page/15985789,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1834,"Silliman, Benjamin,      1779 -1864",v.25 (1833-1834),English,Page 72
https://www.biodiversitylibrary.org/page/30964071,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1833,"Silliman, Benjamin,      1779 -1864",v.25 (1833-1834),English,Page 72
https://www.biodiversitylibrary.org/page/27762893,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1849,"Silliman, Benjamin,      1779 -1864",ser.2:v.7=no.19-21 (1849),English,Page 404
https://www.biodiversitylibrary.org/page/27762895,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1849,"Silliman, Benjamin,      1779 -1864",ser.2:v.7=no.19-21 (1849),English,Page 406
https://www.biodiversitylibrary.org/page/44484631,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 231
https://www.biodiversitylibrary.org/page/16163119,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1940,"Missouri Botanical Garden.       ",v.27 (1940),,Page 137
https://www.biodiversitylibrary.org/page/35243996,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 47
https://www.biodiversitylibrary.org/page/4202020,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 198
https://www.biodiversitylibrary.org/page/4202305,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 408
https://www.biodiversitylibrary.org/page/52554809,Book,"Annual report of the Government Botanist and Director of the Botanical and Zoological Garden  ",Melbourne,Govt. Printer,1860,"Mueller, Ferdinand von,      1825 -1896",,English,Page 12
https://www.biodiversitylibrary.org/page/22730013,Book,"Annual wholesale catalogue of American trees, shrubs, plants and seeds  ",New York,s.n,1832,"Wm. R. Prince & Co.       ",,English,Page 197
https://www.biodiversitylibrary.org/page/42745016,Book,"Annual wholesale catalogue of American trees, shrubs, plants and seeds  ",New York,s.n,1832,"Wm. R. Prince & Co.       ",1832,English,Page 197
https://www.biodiversitylibrary.org/page/29276596,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1896,"Deutscher Apotheker-Verein.       ",Bd.234 1896,German,Page 687
https://www.biodiversitylibrary.org/page/28888835,Book,"Aufsätze und Abhandlungen  ",Frankfurt,Theodor Wentz,1879,"Lindheimer, Ferdinand,      1802 -1879",,,Page 38
https://www.biodiversitylibrary.org/page/53237136,Collection,"A.W. Chapman and John Torrey correspondence, 1835-1851  ",,,1851,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,1851 4
