﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22097381,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1909,,ser.8:v.4=no.19-24 (1909),English,Page 31
https://www.biodiversitylibrary.org/page/22097405,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1909,,ser.8:v.4=no.19-24 (1909),English,Page 36
https://www.biodiversitylibrary.org/page/14447903,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 253
https://www.biodiversitylibrary.org/page/14447911,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 261
https://www.biodiversitylibrary.org/page/14447962,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 312
https://www.biodiversitylibrary.org/page/18873341,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1944,"Ingolf (Cruiser)       ",v.3D:pt.13 (1944-1953),English,Page 9
https://www.biodiversitylibrary.org/page/18873343,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1944,"Ingolf (Cruiser)       ",v.3D:pt.13 (1944-1953),English,Page 11
https://www.biodiversitylibrary.org/page/39521639,Book,On new and rare crustacea from Scottish waters,London,Taylor and Francis,1909,"Scott, Thomas,      1840 -1929",,English,
https://www.biodiversitylibrary.org/page/39521644,Book,On new and rare crustacea from Scottish waters,London,Taylor and Francis,1909,"Scott, Thomas,      1840 -1929",,English,Page 36
https://www.biodiversitylibrary.org/page/51639374,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.1 (1909),English,Page 40
