﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15613736,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 348
https://www.biodiversitylibrary.org/page/15613738,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 350
https://www.biodiversitylibrary.org/page/24344132,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893) [Lacks:Pl.XIII],English,Page 348
https://www.biodiversitylibrary.org/page/24344134,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893) [Lacks:Pl.XIII],English,Page 350
https://www.biodiversitylibrary.org/page/14115610,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 15
https://www.biodiversitylibrary.org/page/54523781,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 876
https://www.biodiversitylibrary.org/page/49931847,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 157
https://www.biodiversitylibrary.org/page/18870667,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1900,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 1
https://www.biodiversitylibrary.org/page/18870671,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1900,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 5
https://www.biodiversitylibrary.org/page/18870715,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1900,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 49
https://www.biodiversitylibrary.org/page/18870725,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1900,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,
