﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085840,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 481
https://www.biodiversitylibrary.org/page/3616059,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.46 (1891),German,Page 19
https://www.biodiversitylibrary.org/page/3455159,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.134 (1917),German,Page 364
https://www.biodiversitylibrary.org/page/19203,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1823,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.6:no.1 (1823),,Page 163
https://www.biodiversitylibrary.org/page/129572,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 828
https://www.biodiversitylibrary.org/page/30928204,Book,"Flore forestière illustrée : Comprenant toutes les espèces ligneuses de l'Algérie et les espèces ligneuses les plus rèpandues en Tunisie, au Maroc et dans le Midi de la France",Paris,Orlhag,1914,"Lapie, G.       ",,French,Page 156
https://www.biodiversitylibrary.org/page/10538247,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 284
https://www.biodiversitylibrary.org/page/9116046,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1916,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 54 1916,English,Page 11
https://www.biodiversitylibrary.org/page/9534970,Journal,Journal of genetics,Cambridge,University Press,1910,,v. 1 (1910-1911),English,Page 147
https://www.biodiversitylibrary.org/page/19055365,Book,"The natural history of plants, their forms, growth, reproduction, and distribution: from the German of Anton Kerner von Marilaun ...  Tr. and ed. by F.W. Oliver ... with the assistance of Marian Busk ... and Mary F. Ewart ...  With about 2000 original woodcut illustrations and sixteen plates in colours",New York,H. Holt and company,1895,"Kerner von Marilaun, Anton,      1831 -1898",2 pt 2,English,Page 586
https://www.biodiversitylibrary.org/page/58572953,Journal,Naturen : illustreret maanedsskrift for populaer naturvidenskab,Bergen,E. B. Giertsen [etc.],1912,"Bergens Museum.       ",aarg.36 (1912),Norwegian,Page 378
https://www.biodiversitylibrary.org/page/3814222,Journal,The Plant world,Baltimore [etc.],Plant World Association [etc.],1910,"Plant World Association.       ",v.13 (1910),English,Page 147
https://www.biodiversitylibrary.org/page/47480086,Journal,Proceedings of the Botanical Society of the British Isles,London,,1954,"Botanical Society of the British Isles.       ",v.1(1954-1955),English,Page 507
https://www.biodiversitylibrary.org/page/15186796,Journal,"Skrifter utgit av Videnskapsselskapet i Kristiania. I, Matematisk-naturvidenskabelig klasse",Kristiania,I Kommission hos J. Dybwad,1914,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1914,Norwegian,Page 73
https://www.biodiversitylibrary.org/page/15186897,Journal,"Skrifter utgit av Videnskapsselskapet i Kristiania. I, Matematisk-naturvidenskabelig klasse",Kristiania,I Kommission hos J. Dybwad,1914,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1914,Norwegian,Page 174
https://www.biodiversitylibrary.org/page/15186908,Journal,"Skrifter utgit av Videnskapsselskapet i Kristiania. I, Matematisk-naturvidenskabelig klasse",Kristiania,I Kommission hos J. Dybwad,1914,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1914,Norwegian,Page 181
https://www.biodiversitylibrary.org/page/15186912,Journal,"Skrifter utgit av Videnskapsselskapet i Kristiania. I, Matematisk-naturvidenskabelig klasse",Kristiania,I Kommission hos J. Dybwad,1914,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1914,Norwegian,
https://www.biodiversitylibrary.org/page/15158901,Journal,"Skrifter utgit av Videnskapsselskapet i Kristiania. I, Matematisk-naturvidenskabelig klasse",Kristiania,I Kommission hos J. Dybwad,1911,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1911  bd.1,Norwegian,Page 166
https://www.biodiversitylibrary.org/page/6133350,Book,"Synopsis florae Germanicae et Helveticae : exhibens stirpes phanerogamas rite cognitas, quae in Germania, Helvetia, Borussia et Istria sponte crescunt atque in hominum usum copiosius coluntur : secundum systema Candolleanum digestas, praemissa generum dispositione secundum classes et ordines systematis Linnaeani conscripta",Francofurti ad Moenum,F. Wilmans,1837,"Koch, Wilhelm Daniel Joseph,      1771 -1849",,Latin,Page 237
https://www.biodiversitylibrary.org/page/22692824,Book,Die wirtswechselnden Rostpilze : Versuch einer Gesamtdarstellung ihrer biologischen Verhältnisse,Berlin,Gebrüder Borntraeger,1904,"Klebahn, H.     (Heinrich)  ",,German,Page 341
