﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32802828,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1984,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 52
https://www.biodiversitylibrary.org/page/32802830,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1984,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 54
https://www.biodiversitylibrary.org/page/32802831,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1984,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 55
https://www.biodiversitylibrary.org/page/32802833,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1984,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 57
https://www.biodiversitylibrary.org/page/32970563,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1986,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 93
https://www.biodiversitylibrary.org/page/32970564,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1986,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 94
https://www.biodiversitylibrary.org/page/32970565,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1986,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 95
https://www.biodiversitylibrary.org/page/32630629,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 30
https://www.biodiversitylibrary.org/page/42379867,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 70
https://www.biodiversitylibrary.org/page/60679682,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1958,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 33
https://www.biodiversitylibrary.org/page/3179789,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1984,"California Academy of Sciences       ",no.142 (1984:Sept.),English,Page 8
https://www.biodiversitylibrary.org/page/42980424,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1879,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.28 (1878),German,Page 575
https://www.biodiversitylibrary.org/page/59259935,Journal,Zoosystematics and evolution,Sofia,Pensoft,2017,,v.93:no.2 (2017),English,Page 390
