﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29541939,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 133
https://www.biodiversitylibrary.org/page/13875338,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 560
https://www.biodiversitylibrary.org/page/58279294,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 19
https://www.biodiversitylibrary.org/page/10902228,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 135
https://www.biodiversitylibrary.org/page/40062519,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1940,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 138
https://www.biodiversitylibrary.org/page/7432004,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 494
https://www.biodiversitylibrary.org/page/17062609,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 495
https://www.biodiversitylibrary.org/page/25117567,Book,Izsliedovaniia po morfologii i sistematikie planarii ozera Baikala : I. Rod Sorocelis Grube = Untersuchungen über die Morphologie und Systematik der Planarien aus dem Baikalsee : I. Die Gattung Sorocelis Grube,Kazan,Tipo-litografiia Imperatorskago Universiteta,1911,"Zabusov, I. P.       ",,Russian,Page 241
https://www.biodiversitylibrary.org/page/62610296,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 350
https://www.biodiversitylibrary.org/page/54587808,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2004,"New Mexico State University.  Cooperative Extension Service.     ",no.29-no.41 (2004-2007),English,
https://www.biodiversitylibrary.org/page/54584955,Book,Portulacaceae through Caryophyllaceae of New York State,"Albany, N.Y","University of the State of New York, State Education Dept",1993,"Mitchell, Richard S.,      1938 -",no.486 (1993),English,Page 19
https://www.biodiversitylibrary.org/page/11504311,Book,Synoptical flora of North America,New York,American Book Company,1895,"Gray, Asa,      1810 -1888",v.1 pt.1 (1895-1897),English,Page 251
https://www.biodiversitylibrary.org/page/11504312,Book,Synoptical flora of North America,New York,American Book Company,1895,"Gray, Asa,      1810 -1888",v.1 pt.1 (1895-1897),English,Page 252
