﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52155045,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,
https://www.biodiversitylibrary.org/page/63522247,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 51
https://www.biodiversitylibrary.org/page/28871465,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 219
https://www.biodiversitylibrary.org/page/28869359,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 384
https://www.biodiversitylibrary.org/page/28878226,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Descr. of Plate 17
https://www.biodiversitylibrary.org/page/30295218,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 217
https://www.biodiversitylibrary.org/page/30295383,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 382
https://www.biodiversitylibrary.org/page/30295553,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,
https://www.biodiversitylibrary.org/page/59324139,Journal,The festivus,San Diego,San Diego Shell Club,2001,"San Diego Shell Club       ",v.33:occasional paper 1 (2001),English,Page 33
https://www.biodiversitylibrary.org/page/32279037,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 219
https://www.biodiversitylibrary.org/page/32279180,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 384
https://www.biodiversitylibrary.org/page/32279350,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,
https://www.biodiversitylibrary.org/page/3232474,Book,"Oceanology : biology of the ocean. Volume 2, Biological productivity of the ocean","Woods Hole, Mass","National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Northeast Fisheries Center",1985,"United States.  National Oceanic and Atmospheric Administration.     ",,English,Page 215
https://www.biodiversitylibrary.org/page/3232957,Book,"Oceanology : biology of the ocean. Volume 2, Biological productivity of the ocean","Woods Hole, Mass","National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Northeast Fisheries Center",1985,"United States.  National Oceanic and Atmospheric Administration.     ",,English,Page 216
https://www.biodiversitylibrary.org/page/50523442,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 9
https://www.biodiversitylibrary.org/page/6291081,Book,"Zoogeography and ecology of some macro-invertebrates, particularly mollusks, in the Gulf of California and the continental slope off Mexico",[n.p.],,1963,"Parker, Robert H.       ",c.2,English,Page 87
https://www.biodiversitylibrary.org/page/50980078,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1940,"New York Zoological Society.       ",v.25 (1940),English,Page 370
https://www.biodiversitylibrary.org/page/50980132,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1940,"New York Zoological Society.       ",v.25 (1940),English,Page 424
