﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11823324,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1862,"Università di Napoli.  Museo Zoologico.     ",anno 1 (1862),Italian,Page 32
https://www.biodiversitylibrary.org/page/13703725,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 298
https://www.biodiversitylibrary.org/page/14776996,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 260
https://www.biodiversitylibrary.org/page/11261642,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 264
https://www.biodiversitylibrary.org/page/13716385,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 145
https://www.biodiversitylibrary.org/page/7062818,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 227
https://www.biodiversitylibrary.org/page/6318456,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 482
https://www.biodiversitylibrary.org/page/6325124,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 480
https://www.biodiversitylibrary.org/page/6325125,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 481
https://www.biodiversitylibrary.org/page/6399895,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 70
https://www.biodiversitylibrary.org/page/6399929,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 104
https://www.biodiversitylibrary.org/page/6399930,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 105
https://www.biodiversitylibrary.org/page/6399956,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 131
https://www.biodiversitylibrary.org/page/15649281,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1860,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 57
https://www.biodiversitylibrary.org/page/15722460,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 65
https://www.biodiversitylibrary.org/page/15645576,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1877,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 70
https://www.biodiversitylibrary.org/page/7848302,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page XVIII
https://www.biodiversitylibrary.org/page/7848926,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 616
https://www.biodiversitylibrary.org/page/7848995,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 685
https://www.biodiversitylibrary.org/page/7861724,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 193
https://www.biodiversitylibrary.org/page/7861726,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 195
https://www.biodiversitylibrary.org/page/7861774,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 243
https://www.biodiversitylibrary.org/page/41719326,Book,Contributions à l'étude des Bopyriens,Lille,Imprimerie L. Danel,1887,"Bonnier, Jules,      1859 -1908",,French,Page 214
https://www.biodiversitylibrary.org/page/35900373,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 499
https://www.biodiversitylibrary.org/page/1113669,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1889-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.5 (1889-1907),German,Page 1546
https://www.biodiversitylibrary.org/page/25066652,Book,"Dr. Johannes Leunis Synopsis der thierkunde. Ein handbuch für höhere lehranstalten und für alle, welche sich wissenschaftlich mit der naturgeschichte der thiere beschäftigen wollen",Hannover,Hahnsche buchhandlung,1886,"Leunis, Johannes,      1802 -1873",bd.2 (1886),German,Page 622
https://www.biodiversitylibrary.org/page/12035375,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.5 (1889-1907),German,Page 1546
https://www.biodiversitylibrary.org/page/50400567,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1991,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.16 (1991),English,Page 38
https://www.biodiversitylibrary.org/page/1088649,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 362
https://www.biodiversitylibrary.org/page/24808001,Book,Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium,Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 440
https://www.biodiversitylibrary.org/page/24808002,Book,Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium,Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 441
https://www.biodiversitylibrary.org/page/905454,Book,Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium,Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 386
https://www.biodiversitylibrary.org/page/42741497,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 717
https://www.biodiversitylibrary.org/page/9634771,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 502
https://www.biodiversitylibrary.org/page/49589351,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1893,"Royal Microscopical Society (Great Britain)       ",1893:pt.1:no.1-3 (1893),English,Page 192
https://www.biodiversitylibrary.org/page/1047963,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,
https://www.biodiversitylibrary.org/page/1048297,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,Page 616
https://www.biodiversitylibrary.org/page/1048317,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,Page 654
https://www.biodiversitylibrary.org/page/1048737,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,Page 663
https://www.biodiversitylibrary.org/page/1048336,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,Page 684
https://www.biodiversitylibrary.org/page/1049968,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 193
https://www.biodiversitylibrary.org/page/1049970,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 195
https://www.biodiversitylibrary.org/page/1049995,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 243
https://www.biodiversitylibrary.org/page/61906165,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 326
https://www.biodiversitylibrary.org/page/61906167,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 328
https://www.biodiversitylibrary.org/page/46613330,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1954,"Bristol Naturalists' Society (Bristol, England)       ",v.29 (1954-1958),English,Page 264
https://www.biodiversitylibrary.org/page/27667877,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1866,,new ser.:v.6 (1866),English,Page 153
https://www.biodiversitylibrary.org/page/5104069,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1923,"United States National Museum       ",1923,English,Page 143
https://www.biodiversitylibrary.org/page/50180249,Book,"Reports on the progress of zoology and botany, 1841, 1842",Edinburgh,Printed for the Ray Society,1845,"Link, Heinrich Friedrich,      1767 -1851",,English,Page 288
https://www.biodiversitylibrary.org/page/1338934,Book,"Reports on zoology for 1843, 1844",London,Printed for the Ray society,1847,"Ray Society.       ",,English,Page 511
https://www.biodiversitylibrary.org/page/4929360,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",4,English,Page 70
https://www.biodiversitylibrary.org/page/30039889,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1921,"Smithsonian Institution       ",v.72 (1920-1922),English,Page 37
https://www.biodiversitylibrary.org/page/55684109,Journal,Travaux du Laboratoire de Zoologie maritime de Wimereux-Ambleteuse,Lille,Le Laboratoire,1887,"Laboratoire de Zoologie maritime de Wimereux-Ambleteuse.       ",v.5 (1887),French,Page 214
https://www.biodiversitylibrary.org/page/35960576,Book,The Victoria history of the county of Cornwall,London,[A. Constable and Company],1906,"Page, William,      1861 -1934",1,English,Page 135
https://www.biodiversitylibrary.org/page/22111198,Book,The Victoria history of the county of Cornwall. Edited by William Page,[London,Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/40396209,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",,English,
