﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29464362,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1911,"University of Notre Dame       ",v. 2 (1911-12),English,Page 111
https://www.biodiversitylibrary.org/page/54579356,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1885,"Société Linnéenne de Lyon.       ",n.s. t.32 (1885),French,Page 316
https://www.biodiversitylibrary.org/page/44010435,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 316
https://www.biodiversitylibrary.org/page/50187345,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1849,,1849,English,Page xiv
https://www.biodiversitylibrary.org/page/46053628,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1837,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.1 (1837),French,Page 385
https://www.biodiversitylibrary.org/page/31490820,Book,"Flore du nord de la France : ou description des plantes indigènes et de celles cultivées dans les départmens de la Lys, de l'Escout, de la Dyle et des Deux-Nèthes, y compris les plantes qui naissent dans les pays limitrophes de ces Départemens ... / par F. Roucel",Paris,Me. Vve. Richard,1803,"Roucel,   Mr.  (François-Antoine)  ",t.2,French,Page 217
https://www.biodiversitylibrary.org/page/51629858,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.4:pt.1 (1815),French,Page 200
https://www.biodiversitylibrary.org/page/35824027,Book,"Matière médicale indigène, ou, Histoire des plantes médicinales qui croissent spontanément en France et en Belgique : ouvrage en réponse a la question, Des ressources que la flore médicale indigène présente aux médicins de campagne? auquel la Société de Médecine de Marseille a Décerné une médaille d'or",Tournai,Typ. de J. Casterman,1848,"Dubois, Fr.,     (François), 1802 -1868",,French,Page 389
https://www.biodiversitylibrary.org/page/53278162,Book,Le procès de la nomenclature botanique et zoologique,Paris,J.-B. Baillière,1886,"Saint-Lager, Jean Baptiste,      1825 -1912",,French,Page 52
https://www.biodiversitylibrary.org/page/54586957,Journal,Schweizerische Zeitschrift für Gartenbau,Zürich,Verlag von Meyer und Zeller,1846,,bd.4 (1846),German,Page 71
https://www.biodiversitylibrary.org/page/11429988,Book,"Traité pratique et raisonné des plantes médicinales indigènes, avec un atlas de 200 planches lithographiées",Paris,P. Asselin,1868,"Cazin, Henri.       ",1868,French,Page 950
